Nom de la commune,Vroncourt-la-Côte,Vignes-la-Côte,Vesaignes-sous-Lafauche,Vaudrecourt,Thol-lès-Millières,Soulaucourt-sur-Mouzon,Sommerécourt,Signéville,Semilly,Saint-Thiébault,Saint-Blin,Romain-sur-Meuse,Roches-Bettaincourt,Rimaucourt,Reynel,Prez-sous-Lafauche,Ozières,Outremécourt,Orquevaux,Montot-sur-Rognon,Millières,Merrey,Mennouveaux,Mareilles,Manois,Malaincourt-sur-Meuse,Maisoncelles,Longchamp,Levécourt,Leurville,Lafauche,Illoud,Humberville,Huilliécourt,Harréville-les-Chanteurs,Hâcourt,Graffigny-Chemin,Germainvilliers,Ecot-la-Combe,Doulaincourt-Saucourt,Doncourt-sur-Meuse,Domremy-Landéville,Darmannes,Consigny,Clinchamp,Cirey-lès-Mareilles,Chaumont-la-Ville,Chantraines,Champigneulles-en-Bassigny,Chalvraines,Breuvannes-en-Bassigny,Brainville-sur-Meuse,Bourmont-entre-Meuse-et-Mouzon,Bourg-Sainte-Marie,Bourdons-sur-Rognon,Bassoncourt,Audeloncourt,Andelot-Blancheville,Aillianville
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,6238,6276,6238,6238,6276,6238,6238,6276,4762,4762,6276,3284,3284,6276,4762,6238,6238,6238,6276,6276,218,6238,6276,4762,6238,6238,6238,6238,180,6238,218,6238,6276,4762,6238,4762,6238,6238,3284,6238,6238,4762,6238,6238,6276,6276,4762,6238,6276,3284,6238,3284,218,4762,6238,6238,3284,218
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,22580,,,16640,,,22160,21830,20220,,20350,19200,18420,19700,,,,19450,22750,,,23910,19760,,,,,,,22770,,21520,20500,,22220,,,19150,,,23290,,,22600,17680,21300,,20950,19090,,20640,22110,21030,,,20980,21210
Dotation globale de fonctionnement totale en 2023 (en €),6501,18001,13558,6836,2544,25544,12248,29673,18679,41168,99574,13163,137917,174434,34711,49929,6400,9064,10108,29375,23591,0,16820,15632,120080,11694,16181,14155,17654,0,21020,10643,10550,17119,54639,8904,37027,9611,18641,252845,3378,10543,28302,17948,8218,30164,14858,44558,5217,32432,158046,16110,251907,6144,80395,7747,9673,337425,22088
Dont dotation forfaitaire en 2023 (en €),3592,7243,6794,6061,1092,12241,4208,14256,11852,31068,39018,8617,31802,55044,9852,18432,4846,5861,6810,14815,9341,0,9631,9272,48218,6366,9386,6693,15014,0,7999,10643,4675,8809,20091,6487,14337,6205,14795,78522,2322,7757,15747,6041,4781,11592,7226,15070,2981,9203,48478,10706,125278,3476,31293,6118,4894,134006,14997
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),1947,6886,6764,775,1452,8683,5326,12352,4202,2789,60556,4546,91001,103341,18773,18651,1045,2342,3298,9004,10143,0,5248,6360,61928,3246,4694,4585,2640,0,8986,0,3664,8310,21606,1658,13852,2432,3846,140481,1056,2786,8896,9096,3437,13429,7632,17587,1447,17530,99699,2779,101916,2668,36960,1629,3031,169405,7091
- dotation de péréquation totale (DNP) en 2023 (en €),962,3872,0,0,0,4620,2714,3065,2625,7311,0,0,15114,16049,6086,12846,509,861,0,5556,4107,0,1941,0,9934,2082,2101,2877,0,0,4035,0,2211,0,12942,759,8838,974,0,33842,0,0,3659,2811,0,5143,0,11901,789,5699,9869,2625,24713,0,12142,0,1748,34014,0
DGF par habitant en 2023 (en €),197,236.9,91.6,189.9,62,236.5,134.6,288.1,161,167.3,266.2,107.9,224.6,258.4,239.4,167.5,156.1,99.6,116.2,246.8,177.4,0,227.3,106.3,252.3,212.6,256.8,217.8,165,0,241.6,48.6,150.7,135.9,185.8,197.9,155.6,102.2,396.6,297.5,70.4,127,104.8,211.2,102.7,192.1,117,199.8,106.5,151.6,217.4,194.1,287.6,63.3,254.4,107.6,96.7,368,137.2
Population « DGF » en 2023,33,76,148,36,41,108,91,103,116,246,374,122,614,675,145,298,41,91,87,119,133,106,74,147,476,55,63,65,107,76,87,219,70,126,294,45,238,94,47,850,48,83,270,85,80,157,127,223,49,214,727,83,876,97,316,72,100,917,161
