Nom de la commune,Givry-lès-Loisy,Germinon,Flavigny,Vouzy,Vinay,Villeseneux,Villers-aux-Bois,Villeneuve-Renneville-Chevigny,Vert-Toulon,Vélye,Val-des-Marais,Trécon,Soulières,Saint-Mard-lès-Rouffy,Rouffy,Pocancy,Plivot,Pierry,Pierre-Morains,Oiry,Moussy,Moslins,Morangis,Monthelon,Mardeuil,Mancy,Magenta,Loisy-en-Brie,Les Istres-et-Bury,Le Mesnil-sur-Oger,Grauves,Étréchy,Épernay,Écury-le-Repos,Cumières,Cuis,Cramant,Clamanges,Chouilly,Chavot-Courcourt,Chaltrait,Chaintrix-Bierges,Brugny-Vaudancourt,Blancs-Coteaux,Bergères-lès-Vertus,Avize,Athis
Dotation élu local (en €),6238,218,6276,4762,255,218,4762,4762,218,218,255,180,6276,6276,6276,218,3284,255,180,255,255,4762,4762,218,293,218,293,6276,6238,255,255,6276,0,180,255,218,255,218,255,218,6238,4762,218,0,255,293,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,24560,28230,22910,27060,21870,23850,25180,22370,24480,22850,,24970,26210,24380,24600,25650,25880,,25630,26690,25250,25730,25490,24430,28000,21480,23660,,23270,26690,,20090,,25320,28180,26080,24270,26760,27850,,24260,28980,25210,26240,26000,24290
Dotation globale de fonctionnement totale en 2023 (en €),4751,387,16498,24048,27740,10339,28012,17448,36601,11622,19756,258,14644,13130,11191,10917,91215,200539,7500,1134,73549,33264,39347,33909,16809,18631,32443,7327,10414,102652,51406,10867,3426170,5338,48684,29928,48302,7116,13445,12296,7531,38461,32230,539640,25851,359085,109225
Dont dotation forfaitaire en 2023 (en €),1802,387,13659,17896,19546,5614,19144,10494,36601,5659,4148,258,10816,8374,7526,6205,67893,200539,3584,1134,59886,25706,29572,29426,0,14034,17002,902,8442,88129,40344,8234,2259080,3829,38415,21618,34840,322,290,7731,6201,28753,21729,329715,10386,237600,79084
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1167090,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),2949,0,2839,6152,8194,4725,7446,6954,0,5963,15608,0,3828,4756,3238,4712,19361,0,3916,0,13663,7558,9775,4483,16809,4597,15441,6425,1972,14523,11062,2633,0,1509,10269,8310,13462,6794,13155,4565,1330,8285,10501,209925,15465,121485,21357
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,1422,0,0,0,0,0,0,0,427,0,3961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1423,0,0,0,0,8784
DGF par habitant en 2023 (en €),64.2,2,91.1,80.2,49.8,48.8,82.4,51.5,123.7,54.3,33.7,2.7,98.3,78.6,95.6,58.1,118.8,163.4,85.2,1.2,90.8,112,96.2,94.2,11.2,73.9,18.9,38.6,108.5,96,79.9,99.7,147.2,86.1,61.9,77.5,53.6,32.1,12.6,35.4,119.5,110.5,70.1,154.3,44.2,184,120.2
Population « DGF » en 2023,74,189,181,300,557,212,340,339,296,214,586,94,149,167,117,188,768,1227,88,909,810,297,409,360,1498,252,1720,190,96,1069,643,109,23272,62,786,386,901,222,1066,347,63,348,460,3498,585,1952,909
