Nom de la commune,Vougeot,Vosne-Romanée,Villy-le-Moutier,Villers-la-Faye,Villebichot,Villars-Fontaine,Valforêt,Urcy,Ternant,Semezanges,Segrois,Savouges,Saulon-la-Rue,Saulon-la-Chapelle,Saint-Philibert,Saint-Nicolas-lès-Cîteaux,Saint-Bernard,Reulle-Vergy,Quincey,Premeaux-Prissey,Nuits-Saint-Georges,Noiron-sous-Gevrey,Morey-Saint-Denis,Meuilley,Messanges,Marey-lès-Fussey,Magny-lès-Villers,L'Étang-Vergy,Gilly-lès-Cîteaux,Gevrey-Chambertin,Gerland,Fussey,Flagey-Echézeaux,Fixin,Épernay-sous-Gevrey,Détain-et-Bruant,Curtil-Vergy,Curley,Couchey,Corgoloin,Corcelles-lès-Cîteaux,Comblanchien,Collonges-lès-Bévy,Chevannes,Chaux,Chambolle-Musigny,Chambœuf,Broindon,Brochon,Boncourt-le-Bois,Bévy,Barges,Argilly,Arcenant,Agencourt
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,218,4762,4762,4762,218,4762,6276,6238,6238,6238,4762,3284,255,218,4762,4762,6276,3284,218,0,255,255,4762,4762,180,4762,4762,255,333,4762,6276,218,255,6276,6276,6276,6276,255,255,255,3284,6238,6276,4762,218,4762,6276,255,218,6276,3284,3284,3284,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28210,29500,23900,25220,25570,31060,26030,26050,,24700,,26720,26020,24570,25120,23920,25420,25500,26210,25080,22500,25610,27290,25230,25290,,26870,25200,27980,22950,26200,24960,27160,30060,27570,24390,26520,24790,26650,23630,25580,22660,,24910,23680,26060,26090,25850,28980,27340,22860,26230,24410,26230,26690
Dotation globale de fonctionnement totale en 2023 (en €),24193,8245,15953,21040,36913,4694,28446,22504,8180,13261,10164,26839,35239,18952,24958,16899,37923,22415,24873,10306,465164,80067,9159,54426,32647,3455,8616,17581,15216,140717,25271,13138,23731,17261,8201,19056,11734,17095,12824,30722,15723,8768,11175,15843,46122,0,49050,9648,15051,10128,11060,33818,37566,68066,24773
Dont dotation forfaitaire en 2023 (en €),24193,8245,7662,12501,24328,1776,21357,16651,5880,9898,8408,20049,22890,7396,18163,7945,25578,18746,15212,2944,266392,60892,271,44671,21760,1005,2721,11776,2591,32634,14848,8995,11428,10074,4348,12708,8518,13593,0,15289,7204,0,7988,10572,31539,0,35333,5394,7541,5066,7410,23281,22397,52731,18163
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,8291,8539,10334,2918,7089,4735,2300,3363,1756,6790,12349,11556,6795,8954,9051,3669,9661,7362,198772,19175,8888,9755,6096,2450,5895,4288,12625,108083,10423,3353,12303,7187,3853,4377,3216,3502,12824,15433,8519,8768,2451,5271,11859,0,10990,4254,7510,5062,3650,10537,15169,13773,6610
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,2251,0,0,1118,0,0,0,0,0,0,0,0,3294,0,0,0,0,0,0,0,4791,0,0,1517,0,0,0,790,0,0,0,1971,0,0,0,0,0,0,736,0,2724,0,2727,0,0,0,0,0,0,1562,0
DGF par habitant en 2023 (en €),140.7,23.2,46.1,50.6,89.6,36.4,85.2,140.6,77.2,120.6,169.4,68.8,48.5,18.7,47.4,41.1,82.3,132.6,47.6,27.6,84.4,67.7,13.4,118.3,129,46.1,32.8,78.1,20.4,44.2,56.4,100.3,45.8,22.2,45.3,127,79.8,123,11.2,31.5,18.7,13.8,108.5,85.2,92.1,0,122,49.2,18.8,35.2,74.2,50.8,67,124,48.4
Population « DGF » en 2023,172,355,346,416,412,129,334,160,106,110,60,390,727,1015,527,411,461,169,522,374,5511,1182,685,460,253,75,263,225,747,3183,448,131,518,777,181,150,147,139,1141,975,842,634,103,186,501,302,402,196,801,288,149,666,561,549,512
