Nom de la commune,Guarbecque,Vaudricourt,Witternesse,Westrehem,Violaines,Vieille-Chapelle,Verquin,Verquigneul,Vermelles,Vendin-lès-Béthune,Saint-Venant,Saint-Hilaire-Cottes,Saint-Floris,Sailly-Labourse,Ruitz,Rombly,Robecq,Richebourg,Rely,Rebreuve-Ranchicourt,Quernes,Ourton,Oblinghem,Noyelles-lès-Vermelles,Norrent-Fontes,Nœux-les-Mines,Neuve-Chapelle,Mont-Bernanchon,Mazinghem,Marles-les-Mines,Maisnil-lès-Ruitz,Lozinghem,Lorgies,Locon,Linghem,Lillers,Ligny-lès-Aire,Liettres,Lières,Lespesses,Lapugnoy,Lambres,La Couture,La Comté,Labourse,Labeuvrière,Isbergues,Houdain,Houchin,Hinges,Hesdigneul-lès-Béthune,Hersin-Coupigny,Hermin,Ham-en-Artois,Haisnes,Haillicourt,Gosnay,Gonnehem,Givenchy-lès-la-Bassée,Gauchin-Légal,Fresnicourt-le-Dolmen,Fouquières-lès-Béthune,Fouquereuil,Festubert,Ferfay,Estrée-Cauchy,Estrée-Blanche,Essars,Ecquedecques,Drouvin-le-Marais,Douvrin,Divion,Diéval,Cuinchy,Chocques,Caucourt,Cauchy-à-la-Tour,Cambrin,Camblain-Châtelain,Calonne-sur-la-Lys,Calonne-Ricouart,Busnes,Burbure,Bruay-la-Buissière,Bourecq,Blessy,Billy-Berclau,Beuvry,Beugin,Béthune,Barlin,Bajus,Auchy-les-Mines,Auchy-au-Bois,Auchel,Annezin,Annequin,Amettes,Ames,Allouagne
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,3284,4762,0,3284,333,293,0,293,333,3284,3284,293,293,180,255,333,4762,255,4762,3284,4762,293,255,0,255,255,4762,0,293,255,293,333,6276,0,3284,4762,4762,4762,333,255,333,3284,333,293,0,0,3284,333,3284,0,4762,3284,0,0,3284,333,255,4762,3284,255,293,255,3284,4762,3284,293,3284,3284,0,0,3284,293,333,4762,333,255,293,293,0,255,333,0,3284,3284,0,0,4762,0,0,4762,0,3284,0,0,293,4762,3284,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21750,28640,20830,21030,22510,25010,20430,22900,19170,21320,22410,20660,25100,20670,22580,,23840,25190,21840,25510,20490,20450,19610,20630,20890,18150,26710,23050,23640,16460,20900,20270,27210,25890,21530,18850,21520,21460,20560,24260,20800,20600,23990,22360,20940,22110,19630,18510,22090,25180,23040,19190,24420,22980,19990,18270,19510,24350,21970,22210,22990,25160,21910,25750,20230,24660,18180,22470,22890,26190,21150,17200,20590,22070,19980,23360,19380,23020,19610,22510,17130,23570,19850,17000,21310,21200,22540,19890,23660,18750,17510,23040,19810,22310,16800,20890,20010,20740,20530,21160
Dotation globale de fonctionnement totale en 2023 (en €),156258,72631,81681,35761,356160,95394,606993,81231,787319,348781,559183,58621,69763,466651,0,2813,181059,125571,38710,83341,59008,123886,49705,288292,344736,5791280,192809,223916,47835,3568538,305359,203306,180285,351196,11702,3506103,126046,39679,54369,46547,607775,93706,387726,63349,48846,22919,208913,2983152,14878,290858,94000,2043298,27331,141110,759281,1660725,177640,464884,128428,7590,93712,24488,178005,103311,194143,34670,182033,334814,75079,45521,94335,3365694,96859,132889,505075,41549,486406,51688,239517,238143,2763046,145677,502966,12092381,80186,104521,69373,2071048,50003,2772556,3782496,53285,802581,86357,5313217,654611,275991,55376,74086,366275
Dont dotation forfaitaire en 2023 (en €),111564,48300,57449,26700,302181,75968,429991,52234,684220,273676,453986,33089,46811,343523,0,1663,130094,82388,24152,48288,44492,70079,42326,249337,129264,2038317,154784,161716,31538,1423892,188302,117605,133049,262079,6809,1205459,66282,27183,41553,32446,430005,67998,285178,32670,1670,155,83916,1124004,5735,211755,74265,890895,22484,99326,647222,843596,162762,253544,112189,542,74564,9288,124798,85565,119788,24169,113481,293247,38686,27120,4994,1353503,65680,106698,323223,31617,333690,33531,120981,177307,1224834,104099,285280,4716673,44007,75765,13411,1402070,36883,877502,1360463,40852,678862,43004,1804301,490997,241765,36189,52085,167255
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3324672,0,0,0,1746050,0,0,0,0,0,1889572,0,0,0,0,0,0,0,0,0,0,0,1314646,0,0,0,697508,0,0,0,465057,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1494859,0,0,0,0,0,0,0,0,1173123,0,0,6872914,0,0,0,0,0,1895054,1798855,0,0,0,3257990,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),25476,18062,12819,6863,53979,13810,107999,28997,81068,39172,53903,20695,12180,85171,0,1150,27726,43183,11319,22701,8477,40169,6491,38955,177179,0,22876,30429,12141,262436,85692,62818,27991,44736,4893,140856,45001,8359,8167,8399,108898,18589,52183,17179,47176,22764,124997,346709,9143,43374,12883,312737,4847,15941,73418,227262,14878,135541,16239,7048,14530,15200,28624,17746,49210,8350,45276,29131,24490,11096,89341,335170,18975,26191,126633,8643,114384,18157,86049,29804,257158,23925,135451,0,22819,17389,55962,439256,9972,0,363973,8435,79363,31902,0,98000,34226,9749,11951,126117
- dotation de péréquation totale (DNP) en 2023 (en €),19218,6269,11413,2198,0,5616,69003,0,22031,35933,51294,4837,10772,37957,0,0,23239,0,3239,12352,6039,13638,888,0,38293,428291,15149,31771,4156,136160,31365,22883,19245,44381,0,270216,14763,4137,4649,5702,68872,7119,50365,13500,0,0,0,197793,0,35729,6852,142158,0,25843,38641,124810,0,75799,0,0,4618,0,24583,0,25145,2151,23276,12436,11903,7305,0,182162,12204,0,55219,1289,38332,0,32487,31032,107931,17653,82235,502794,13360,11367,0,229722,3148,0,259205,3998,44356,11451,250926,65614,0,9438,10050,72903
DGF par habitant en 2023 (en €),111.4,65.9,132.6,140.2,92.5,112.1,172.7,39.7,163.6,142.9,177.3,70.7,108.8,183.7,0,61.2,132.6,46.7,84.2,76,129.1,164.1,128.1,124.4,245.4,492.5,132.2,164.8,100.5,637.2,177.8,154.1,111.6,144.2,58.2,349.4,212.9,112.4,145,114.1,170.8,87.2,142.5,69.6,16.6,13.6,23.8,417.5,20.5,117.9,111,327,127.7,146.7,170.7,338.8,185.2,181.5,124.1,23.9,115.3,21.4,107.7,79.7,213.1,96,196.2,187.6,146.1,72.3,16.3,479.6,130.4,74.8,176.8,120.8,176.6,41.9,133.1,152,497.1,115.5,176.3,538.4,134.3,113.5,13.7,221.5,105,108.5,502.3,142.5,171.1,160.5,517.3,111.6,128,118.6,115.8,125.9
Population « DGF » en 2023,1403,1102,616,255,3850,851,3515,2046,4811,2440,3154,829,641,2540,1548,46,1365,2689,460,1097,457,755,388,2318,1405,11760,1459,1359,476,5600,1717,1319,1615,2435,201,10036,592,353,375,408,3559,1075,2720,910,2939,1684,8789,7146,727,2466,847,6249,214,962,4449,4902,959,2562,1035,317,813,1146,1653,1296,911,361,928,1785,514,630,5786,7018,743,1777,2857,344,2755,1235,1799,1567,5558,1261,2853,22459,597,921,5080,9352,476,25559,7530,374,4691,538,10272,5867,2157,467,640,2910
