Nom de la commune,Valframbert,Semallé,Lalacelle,Héloup,Villeneuve-en-Perseigne,Saint-Paterne - Le Chevain,Saint-Nicolas-des-Bois,Saint-Germain-du-Corbéis,Saint-Ellier-les-Bois,Saint-Denis-sur-Sarthon,Saint-Céneri-le-Gérei,Pacé,L'Orée-d'Écouves,Mieuxcé,Ménil-Erreux,Lonrai,Larré,La Roche-Mabile,La Ferrière-Bochard,Gandelain,Écouves,Damigny,Cuissai,Condé-sur-Sarthe,Colombiers,Ciral,Chenay,Champfleur,Cerisé,Arçonnay,Alençon
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,4762,4762,3284,293,293,4762,0,4762,255,6276,218,3284,3284,4762,255,4762,6276,3284,4762,293,333,4762,333,4762,4762,4762,255,255,293,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23300,21010,21570,23670,21990,22420,24480,22450,20370,21390,23400,22380,20680,23800,22570,23920,23180,22100,22190,21550,24060,24180,25140,23120,23240,19080,22400,22450,21220,23160,18730
Dotation globale de fonctionnement totale en 2023 (en €),218053,29246,39326,115739,750324,539335,38581,619891,48661,196334,12095,11774,291857,95644,27937,93865,85449,47039,48064,101504,408144,288434,41316,246844,34891,67987,22133,225353,22522,170321,13756848
Dont dotation forfaitaire en 2023 (en €),168660,16382,25606,88849,445761,409611,27966,475338,35364,90695,8994,0,106685,72911,19108,62510,45300,26023,26209,48919,191756,230424,29603,151555,25249,45610,14443,171650,10828,135163,5089595
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8033755
- dotation de solidarité rurale (DSR) en 2023 (en €),37376,12864,12894,23050,304563,96016,10245,107514,11958,85799,3101,11774,166084,18909,8829,24563,31724,18242,21855,43973,187627,34773,10915,75881,9642,18066,6861,31956,11694,34389,0
- dotation de péréquation totale (DNP) en 2023 (en €),12017,0,826,3840,0,33708,370,37039,1339,19840,0,0,19088,3824,0,6792,8425,2774,0,8612,28761,23237,798,19408,0,4311,829,21747,0,769,633498
DGF par habitant en 2023 (en €),119.2,83.3,130.2,122.7,317.9,227.6,129.5,161.1,167.8,169.5,80.1,27.3,347.4,149.9,131.2,80,184.2,259.9,62.8,227.6,237.8,114.2,93.3,96.2,100.8,154.2,87.8,165.5,25.1,79.8,517.1
Population « DGF » en 2023,1829,351,302,943,2360,2370,298,3847,290,1158,151,432,840,638,213,1173,464,181,765,446,1716,2525,443,2567,346,441,252,1362,899,2134,26606
