Nom de la commune,Pareid,Woël,Watronville,Villers-sous-Pareid,Ville-en-Woëvre,Trésauvaux,Thillot,Saulx-lès-Champlon,Saint-Remy-la-Calonne,Saint-Hilaire-en-Woëvre,Ronvaux,Riaville,Pintheville,Moulotte,Mouilly,Marchéville-en-Woëvre,Manheulles,Maizeray,Les Éparges,Latour-en-Woëvre,Labeuville,Herbeuville,Hennemont,Haudiomont,Harville,Hannonville-sous-les-Côtes,Fresnes-en-Woëvre,Doncourt-aux-Templiers,Dommartin-la-Montagne,Combres-sous-les-Côtes,Bonzée,Avillers-Sainte-Croix
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,4762,6276,6238,218,6238,4762,6276,6276,6276,6238,6238,6276,6276,6276,6238,6276,6238,6238,6238,6276,6276,218,218,6276,3284,3284,6238,6238,6276,4762,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22600,21750,,,21410,,21000,21260,,20400,,,,,21740,,23250,,,,21260,22350,23850,20930,23780,19330,21570,,,21120,22620,
Dotation globale de fonctionnement totale en 2023 (en €),30678,38635,23183,17809,6035,20009,55309,18469,24360,35856,26804,10294,28748,19587,29217,15336,12406,7032,12383,20491,32888,44760,2702,10278,23660,143572,162362,13234,14830,30379,80141,16215
Dont dotation forfaitaire en 2023 (en €),13991,17009,11236,8988,3436,9797,24027,11967,9734,19370,13862,7690,12580,7812,11569,8248,7718,5917,5477,9384,14388,18977,0,6076,15390,70628,65014,9471,7201,13485,36243,8406
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),10336,14000,6975,4953,2599,6707,18224,2349,10082,12289,7016,1341,11556,6858,10842,4517,4688,1115,3517,6296,12406,15076,2702,4202,4510,41734,81018,2036,5001,10314,27560,5031
- dotation de péréquation totale (DNP) en 2023 (en €),6351,7626,4972,3868,0,3505,13058,4153,4544,4197,5926,1263,4612,4917,6806,2571,0,0,3389,4811,6094,10707,0,0,3760,31210,16330,1727,2628,6580,16338,2778
DGF par habitant en 2023 (en €),249.4,179.7,222.9,219.9,47.1,285.8,241.5,142.1,227.7,178.4,252.9,201.8,245.7,204,237.5,216,81.6,251.1,193.5,218,222.2,228.4,23.3,43.2,202.2,248.4,239.8,213.5,279.8,251.1,210.9,207.9
Population « DGF » en 2023,123,215,104,81,128,70,229,130,107,201,106,51,117,96,123,71,152,28,64,94,148,196,116,238,117,578,677,62,53,121,380,78
