Nom de la commune,Val-de-Mercy,Bitry,Treigny-Perreuse-Sainte-Colombe,Fontenay-sous-Fouronnes,Charny Orée de Puisaye,Charentenay,Champignelles,Villiers-Saint-Benoît,Villeneuve-les-Genêts,Toucy,Thury,Tannerre-en-Puisaye,Sougères-en-Puisaye,Sementron,Saint-Vérain,Saints-en-Puisaye,Saint-Sauveur-en-Puisaye,Saint-Privé,Saint-Martin-des-Champs,Saint-Fargeau,Saint-Amand-en-Puisaye,Sainpuits,Ronchères,Rogny-les-Sept-Écluses,Pourrain,Parly,Ouanne,Moutiers-en-Puisaye,Moulins-sur-Ouanne,Mouffy,Migé,Mézilles,Merry-Sec,Levis,Leugny,Les Hauts de Forterre,Lavau,Lalande,Lainsecq,Lain,Fouronnes,Fontenoy,Fontaines,Étais-la-Sauvin,Égleny,Druyes-les-Belles-Fontaines,Dracy,Diges,Dampierre-sous-Bouhy,Courson-les-Carrières,Coulangeron,Champcevrais,Bouhy,Bléneau,Beauvoir,Arquian,Andryes
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,255,6238,0,4762,255,4762,4762,333,4762,4762,4762,6276,4762,3284,255,3284,4762,293,255,4762,6238,3284,255,3284,3284,4762,4762,6276,4762,3284,6276,4762,4762,3284,4762,6276,4762,6276,6276,4762,4762,3284,4762,4762,4762,255,4762,3284,4762,4762,4762,255,4762,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22880,20130,19920,,21350,19610,19840,19350,18400,20290,20940,21010,21360,20740,20490,19620,19360,20320,21980,19750,19730,22140,,20760,24060,22580,21300,21100,20960,19930,22030,20740,21080,21760,23020,21450,19100,22890,17850,21400,20560,19970,21640,19420,23070,20730,21500,22960,19560,19200,21470,19890,20580,19770,23190,20460,21230
Dotation globale de fonctionnement totale en 2023 (en €),72130,94786,531621,17836,2553766,74167,349804,139077,80280,831070,139991,62306,90881,17622,99889,171571,360297,153106,73063,376343,420973,119790,30950,171108,359340,238024,156389,82058,36945,41914,66796,179429,39623,42907,62638,148129,191246,36311,94213,52340,49884,92331,150817,264152,99033,60991,54748,331577,142613,286913,65633,95520,132003,314430,88420,191911,156531
Dont dotation forfaitaire en 2023 (en €),28656,44285,215120,8731,1200834,31752,186800,61274,35537,290865,62175,40719,61810,11003,45009,87460,150102,58761,51105,160237,144462,91497,12605,57760,184223,115239,59624,59066,20051,14904,43990,91560,26463,27228,42544,59427,85910,24137,64580,26324,24445,42865,70801,78927,44066,40339,38183,164988,71236,79950,29256,53351,93580,147963,41299,66940,78007
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),28921,39018,275620,6441,1188078,31322,140047,60939,38243,444877,58888,14648,20181,6619,39424,61189,177889,74009,16686,190746,230750,23494,15056,99530,115445,86268,86117,17915,11327,23909,12838,77523,10412,10338,12101,81662,96248,7943,22047,22011,20980,39524,60676,162103,38411,15742,11054,118062,55264,177611,27450,36098,24931,142293,33232,106534,57429
- dotation de péréquation totale (DNP) en 2023 (en €),14553,11483,40881,2664,164854,11093,22957,16864,6500,95328,18928,6939,8890,0,15456,22922,32306,20336,5272,25360,45761,4799,3289,13818,59672,36517,10648,5077,5567,3101,9968,10346,2748,5341,7993,7040,9088,4231,7586,4005,4459,9942,19340,23122,16556,4910,5511,48527,16113,29352,8927,6071,13492,24174,13889,18437,21095
DGF par habitant en 2023 (en €),175.5,235.8,380,189.7,441.5,237.7,316,250.1,230.7,294.7,250.4,169.3,220.6,132.5,228.1,270.2,349.5,236.3,225.5,215.9,294.8,286.6,255.8,211.2,254,257,235.5,207.7,120,305.9,152.2,279.9,194.2,174.4,176.9,244,376.5,217.4,231.5,229.6,243.3,252.3,289.5,341.7,205.5,169.4,189.4,279.8,247.6,292.2,267.9,266.1,217.5,234.5,212,279.8,290.4
Population « DGF » en 2023,411,402,1399,94,5784,312,1107,556,348,2820,559,368,412,133,438,635,1031,648,324,1743,1428,418,121,810,1415,926,664,395,308,137,439,641,204,246,354,607,508,167,407,228,205,366,521,773,482,360,289,1185,576,982,245,359,607,1341,417,686,539
