Nom de la commune,Saint-Maur,Vesdun,Touchay,Sidiailles,Saulzais-le-Potier,Saint-Vitte,Saint-Saturnin,Saint-Priest-la-Marche,Saint-Pierre-les-Bois,Saint-Jeanvrin,Saint-Hilaire-en-Lignières,Saint-Georges-de-Poisieux,Saint-Christophe-le-Chaudry,Rezay,Reigny,Préveranges,Morlac,Maisonnais,Loye-sur-Arnon,Le Châtelet,La Perche,La Celette,Ineuil,Ids-Saint-Roch,Faverdines,Épineuil-le-Fleuriel,Culan,Châteaumeillant,Beddes,Ardenais,Arcomps,Ainay-le-Vieil
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,4762,4762,4799,6276,4762,4762,4762,6276,4799,4762,6276,4762,4762,3284,4762,4762,4762,255,6276,6276,4762,4762,6276,4762,3284,293,6238,4762,4762,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19040,17510,21430,19320,19590,19160,18750,19420,20540,19700,20160,23170,,18790,17600,18210,19920,19260,20140,18590,21120,21900,23650,18590,20460,19080,19070,19700,,21290,20700,20020
Dotation globale de fonctionnement totale en 2023 (en €),90298,292859,67767,80189,131962,43711,168147,83738,87217,46148,182190,102861,24055,44757,61368,129757,81951,53539,99508,357939,9287,42734,63181,58098,17462,110864,288929,616272,28983,69686,48308,47578
Dont dotation forfaitaire en 2023 (en €),43634,140445,47140,60315,53984,21039,89037,44402,37378,30636,94007,39247,16686,28376,42797,94220,31702,34367,53722,140607,0,25043,33465,35777,12730,55529,127557,221733,18482,29199,32111,15638
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),37998,137315,13678,11398,65860,19574,56501,31006,40436,11787,71060,47898,4879,11929,11463,22393,39078,15245,37059,184647,9287,14211,23042,15125,4732,42852,139635,328507,8904,35138,11788,25664
- dotation de péréquation totale (DNP) en 2023 (en €),8666,15099,6949,8476,12118,3098,22609,8330,9403,3725,17123,15716,2490,4452,7108,13144,11171,3927,8727,32685,0,3480,6674,7196,0,12483,21737,66032,1597,5349,4409,6276
DGF par habitant en 2023 (en €),277,444.4,214.5,211,246.7,295.3,260.3,291.8,252.1,230.7,309.8,223.1,224.8,170.2,228.1,189.7,210.1,182.7,285.9,352.6,37.4,176.6,242.1,162.7,114.1,215.3,327.2,317.2,230,308.3,157.4,217.3
Population « DGF » en 2023,326,659,316,380,535,148,646,287,346,200,588,461,107,263,269,684,390,293,348,1015,248,242,261,357,153,515,883,1943,126,226,307,219
