Nom de la commune,Trugny,Trouhans,Tichey,Seurre,Samerey,Saint-Usage,Saint-Symphorien-sur-Saône,Saint-Seine-en-Bâche,Saint-Jean-de-Losne,Pouilly-sur-Saône,Pagny-le-Château,Pagny-la-Ville,Montot,Montmain,Montagny-lès-Seurre,Magny-lès-Aubigny,Losne,Lechâtelet,Laperrière-sur-Saône,Lanthes,Labruyère,Labergement-lès-Seurre,Jallanges,Grosbois-lès-Tichey,Glanon,Franxault,Esbarres,Échenon,Chivres,Charrey-sur-Saône,Chamblanc,Broin,Brazey-en-Plaine,Bousselange,Bonnencontre,Bagnot,Auvillars-sur-Saône,Aubigny-en-Plaine
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,3284,4762,293,6276,255,4762,4762,255,3284,3284,4762,4762,6276,6276,4762,293,4762,4762,4762,4762,255,4762,6238,4762,3247,3284,3284,4762,4762,3284,4762,293,6238,4762,6276,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22150,22080,20570,20090,22490,21110,21090,22770,17420,21220,21080,20920,25080,22270,22040,24660,21000,22430,21510,21140,21090,22080,21970,,21590,21220,21480,21820,22720,23100,21810,23480,22390,,23500,21780,23080,23710
Dotation globale de fonctionnement totale en 2023 (en €),10571,93215,33096,493248,8206,90790,29772,22690,298581,42570,24415,39309,14299,9816,8245,12997,249463,36915,38725,40540,16214,142865,30629,9495,16322,74957,57600,152189,44511,43513,90690,42347,417162,6539,31522,12315,51332,62640
Dont dotation forfaitaire en 2023 (en €),7707,45827,15067,231499,4270,51877,22134,12605,173804,30439,12967,25450,10364,4679,5627,7155,157012,22173,24605,17476,10494,70327,21792,4519,10337,39445,31959,75400,20636,17887,47534,28237,159445,4155,21713,7528,25337,34063
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),2864,37154,15540,230428,3936,22931,7638,10085,108456,12131,11448,9175,3935,4206,2618,5842,92451,14742,10730,19730,5720,72538,8837,4376,5985,35512,17409,54102,19565,20979,34188,9210,228894,2384,9809,4169,21094,28577
- dotation de péréquation totale (DNP) en 2023 (en €),0,10234,2489,31321,0,15982,0,0,16321,0,0,4684,0,931,0,0,0,0,3390,3334,0,0,0,600,0,0,8232,22687,4310,4647,8968,4900,28823,0,0,618,4901,0
DGF par habitant en 2023 (en €),85.2,151.6,146.4,208,54.7,66.3,83.4,55.3,281.7,65.7,47,83.5,69.4,63.7,70.5,56,149.1,110.5,87.2,154.7,68.7,138.8,92.8,128.3,55,145,80.2,191,141.3,121.9,166.7,100.3,172.5,130.8,69,73.3,145,115.8
Population « DGF » en 2023,124,615,226,2371,150,1369,357,410,1060,648,520,471,206,154,117,232,1673,334,444,262,236,1029,330,74,297,517,718,797,315,357,544,422,2419,50,457,168,354,541
