Nom de la commune,Villiers-sur-Loir,Villiersfaux,Villetrun,Villeromain,Villerable,Villeporcher,Villemardy,Villedieu-le-Château,Villechauve,Villavard,Vendôme,Vallée-de-Ronsard,Troo,Tourailles,Thoré-la-Rochette,Ternay,Sougé,Selommes,Savigny-sur-Braye,Sasnières,Saint-Rimay,Saint-Ouen,Saint-Martin-des-Bois,Saint-Jacques-des-Guérets,Saint-Gourgon,Saint-Firmin-des-Prés,Sainte-Anne,Saint-Arnoult,Saint-Amand-Longpré,Rocé,Rahart,Prunay-Cassereau,Pray,Périgny,Nourray,Naveil,Montrouveau,Montoire-sur-le-Loir,Meslay,Mazangé,Marcilly-en-Beauce,Lunay,Les Roches-l'Évêque,Les Hayes,Les Essarts,La Ville-aux-Clercs,Lavardin,Lancé,Huisseau-en-Beauce,Houssay,Gombergean,Fortan,Fontaine-les-Coteaux,Faye,Épuisay,Danzé,Crucheray,Coulommiers-la-Tour,Cellé,Bonneveau,Azé,Authon,Artins,Areines,Ambloy
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,4762,4762,4762,3284,6276,4762,4762,4762,6276,0,3284,4762,218,255,4762,4762,3284,293,6276,4762,333,3284,6238,218,3284,3247,4762,255,4762,4762,3284,4762,6276,218,293,218,0,4762,3284,4762,255,4762,218,6276,255,218,4762,4762,4762,6276,4762,4762,4762,3284,3284,4762,3284,4762,218,255,3284,4762,3284,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24900,22020,23540,24090,24810,23570,22580,21960,22530,23140,20570,23120,20500,22470,20860,20370,21760,22750,20730,,21860,22470,21940,,22690,23270,26200,21240,22020,22480,24260,22540,23170,22880,23110,23770,22170,20980,24130,23800,23710,22090,19670,23310,19620,20620,24740,22420,23340,22220,23470,24440,22330,23880,21680,20180,24620,23320,21160,21430,22800,21240,21870,22830,23010
Dotation globale de fonctionnement totale en 2023 (en €),101599,42962,28323,38305,60723,25684,30504,81761,36959,27370,3893766,89009,52684,5921,94370,51716,84781,143819,475433,18629,56948,117115,127619,16802,19843,70886,58381,80679,274018,31780,42100,84737,28620,23826,66100,330443,38831,900550,51395,156564,38839,370264,47503,53869,20563,173246,36794,69958,48561,67011,22454,39129,37587,25672,134625,95743,48456,49431,28285,11432,180277,189477,45019,132842,38880
Dont dotation forfaitaire en 2023 (en €),78469,33649,20872,29085,46061,20248,22768,65600,22987,19882,2011048,68538,40902,2430,73131,39899,64777,45963,220694,14156,44455,62426,95621,13212,13798,44939,39398,64576,123397,22735,30353,61076,17718,16908,62240,250567,28833,462253,42533,114986,28677,197076,41477,40853,16609,132411,28709,49229,35861,50266,16025,27837,21612,17044,91203,65355,37266,28714,19384,0,139205,91378,34007,102832,26007
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,1011970,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),23130,9313,7451,9220,14662,5436,7736,16161,10753,7488,530957,20471,11782,3491,21239,11817,20004,92330,242465,4473,11797,52783,31998,3236,6045,22306,12708,16103,135847,6799,11747,23661,7698,6918,3860,50709,9998,386851,8143,30090,9311,163538,6026,13016,3954,33622,8085,15758,11758,16745,6429,9025,15975,7982,36054,29094,11190,18243,8901,11432,36269,90761,11012,30010,12873
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,3219,0,339791,0,0,0,0,0,0,5526,12274,0,696,1906,0,354,0,3641,6275,0,14774,2246,0,0,3204,0,0,29167,0,51446,719,11488,851,9650,0,0,0,7213,0,4971,942,0,0,2267,0,646,7368,1294,0,2474,0,0,4803,7338,0,0,0
DGF par habitant en 2023 (en €),82.9,167.2,84.8,162.3,113.9,164.6,109.3,178.5,129.7,181.3,234,131.5,126.9,41.4,104.4,132.3,146.9,171.6,227.2,162,160.9,36.9,199.4,148.7,182,83.8,114.9,221.6,219.9,133,132.4,129.8,95.4,122.2,524.6,130.6,224.5,220.5,158.1,174.2,109.1,268.3,165.5,260.2,182,133.1,160,139.4,111.9,158.8,124.7,141.3,96.6,108.8,154.7,128.7,112.2,82.4,113.6,22.8,168.8,237.4,135.6,167.5,196.4
Population « DGF » en 2023,1225,257,334,236,533,156,279,458,285,151,16642,677,415,143,904,391,577,838,2093,115,354,3172,640,113,109,846,508,364,1246,239,318,653,300,195,126,2530,173,4085,325,899,356,1380,287,207,113,1302,230,502,434,422,180,277,389,236,870,744,432,600,249,502,1068,798,332,793,198
