Nom de la commune,Brévillers,Bouquemaison,Bonneville,Boisbergues,Wargnies,Villers-Bocage,Vadencourt,Terramesnil,Talmas,Saint-Gratien,Saint-Acheul,Rubempré,Remaisnil,Rainneville,Prouville,Pierregot,Outrebois,Occoches,Neuvillette,Naours,Montonvillers,Montigny-sur-l'Hallue,Montigny-les-Jongleurs,Molliens-au-Bois,Mirvaux,Mézerolles,Maizicourt,Lucheux,Longuevillette,Le Meillard,La Vicogne,Humbercourt,Hiermont,Heuzecourt,Hem-Hardinval,Grouches-Luchuel,Gorges,Gézaincourt,Frohen-sur-Authie,Fréchencourt,Flesselles,Fienvillers,Fieffes-Montrelet,Épécamps,Doullens,Domléger-Longvillers,Domesmont,Conteville,Contay,Coisy,Candas,Berneuil,Bernaville,Bernâtre,Béhencourt,Beauval,Beauquesne,Beaumetz,Beaucourt-sur-l'Hallue,Béalcourt,Bavelincourt,Barly,Authieule,Autheux,Agenville
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,4799,4762,6238,6238,255,6276,4762,255,4762,6238,3284,6238,255,4762,4762,4762,6276,4762,255,6238,4762,6238,4762,6276,6276,6276,3284,6238,6276,4762,4762,6276,6276,4762,3284,180,4762,4762,4762,293,3284,4762,180,0,4762,6238,4762,4762,4762,255,4762,255,6238,4762,293,255,4762,4762,6276,6276,6276,4762,6276,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22150,20680,22590,,,26280,,21130,25960,25750,,25040,,24500,21170,27990,19390,23800,20810,24930,,28100,,26460,24420,17410,21230,19600,,22160,23630,20010,18990,22970,20990,21890,,21400,18720,23980,23440,20510,23280,,17840,19850,,19990,22560,24290,21030,22870,20090,,22990,19870,20970,20750,24130,18770,,19390,22150,18210,
Dotation globale de fonctionnement totale en 2023 (en €),19686,97988,84917,14713,24934,320765,18168,75206,226278,73174,4835,146938,6155,211570,35423,55292,60198,13148,55714,272508,14075,25257,24201,53062,28645,38900,30503,84618,17214,22631,30693,54211,32783,27447,88771,130513,5418,95936,40203,58186,692044,155878,63177,5232,2108466,59245,11068,30268,69412,46924,360758,57748,226028,8911,64801,644159,293962,43183,50887,27579,8074,26922,81991,13594,12920
Dont dotation forfaitaire en 2023 (en €),7092,45605,44568,10990,12579,152109,7026,32314,116950,36777,3173,70503,4522,109199,21414,29238,21265,6503,28654,156884,9759,15901,11283,36452,13822,17499,22381,53477,8403,15413,17683,24105,15973,19193,36614,62758,4022,52615,22814,29520,337508,83274,33381,5232,1046910,26815,6611,13964,33281,26959,116378,28778,81143,6359,32898,252567,147524,19685,21706,14951,4808,13361,39620,6772,9825
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283906,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8362,34058,29792,3723,9995,132503,8027,30583,70654,24975,1662,49699,1633,60351,9775,17231,27427,5284,20520,77999,2504,5722,10992,8442,10874,14586,4989,18789,6174,4808,7395,23047,12498,5782,39323,46792,1396,30312,17389,20550,280842,48813,21509,0,621784,24937,3861,12049,23496,9803,199099,22912,124183,2552,22535,309636,99676,16736,20372,10612,3266,10444,28358,5469,3095
- dotation de péréquation totale (DNP) en 2023 (en €),4232,18325,10557,0,2360,36153,3115,12309,38674,11422,0,26736,0,42020,4234,8823,11506,1361,6540,37625,1812,3634,1926,8168,3949,6815,3133,12352,2637,2410,5615,7059,4312,2472,12834,20963,0,13009,0,8116,73694,23791,8287,0,155866,7493,596,4255,12635,10162,45281,6058,20702,0,9368,81956,46762,6762,8809,2016,0,3117,14013,1353,0
DGF par habitant en 2023 (en €),174.2,193.7,245.4,193.6,289.9,214,169.8,229.3,206.1,186.7,134.3,198,162,202.1,105.4,188.1,180.2,96,238.1,250.9,163.7,120.8,230.5,154.7,215.4,193.5,158,157.9,215.2,138.8,122.8,196.4,189.5,162.4,229.4,218.6,132.1,234.6,159.5,220.4,341.9,225.6,181,872,344.9,187.5,257.4,134.5,192.3,122.8,323,215.5,210.1,174.7,200,315.8,210,189.4,181.7,239.8,85.9,151.2,195.2,103.8,153.8
Population « DGF » en 2023,113,506,346,76,86,1499,107,328,1098,392,36,742,38,1047,336,294,334,137,234,1086,86,209,105,343,133,201,193,536,80,163,250,276,173,169,387,597,41,409,252,264,2024,691,349,6,6114,316,43,225,361,382,1117,268,1076,51,324,2040,1400,228,280,115,94,178,420,131,84
