Nom de la commune,Yzeures-sur-Creuse,Vou,Villeloin-Coulangé,Villedômain,Verneuil-sur-Indre,Varennes,Tournon-Saint-Pierre,Tauxigny-Saint-Bauld,Sepmes,Sennevières,Saint-Senoch,Saint-Quentin-sur-Indrois,Saint-Jean-Saint-Germain,Saint-Hippolyte,Saint-Flovier,Reignac-sur-Indre,Preuilly-sur-Claise,Perrusson,Paulmy,Orbigny,Nouans-les-Fontaines,Neuilly-le-Brignon,Mouzay,Montrésor,Marcé-sur-Esves,Manthelan,Louans,Loché-sur-Indrois,Loches,Ligueil,Le Petit-Pressigny,Le Louroux,Le Liège,Le Grand-Pressigny,La Guerche,La Chapelle-Blanche-Saint-Martin,La Celle-Saint-Avant,La Celle-Guenand,Genillé,Ferrière-sur-Beaulieu,Ferrière-Larçon,Esves-le-Moutier,Draché,Dolus-le-Sec,Descartes,Cussay,Cormery,Civray-sur-Esves,Ciran,Chemillé-sur-Indrois,Chédigny,Chaumussay,Charnizay,Chanceaux-près-Loches,Chambourg-sur-Indre,Chambon,Bridoré,Boussay,Bournan,Bossée,Bossay-sur-Claise,Betz-le-Château,Beaumont-Village,Beaulieu-lès-Loches,Barrou,Azay-sur-Indre,Abilly
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,4762,3284,6276,4799,4762,4762,293,3284,4762,3284,3284,3284,3284,3284,255,255,293,4762,3284,3284,4762,4762,218,4762,255,3284,255,0,293,4762,3284,4762,3284,6276,3284,255,4762,293,3284,4762,6276,3284,3284,0,3284,293,4762,4762,218,3284,4762,3284,218,255,4762,4799,4762,4762,4762,3284,3284,218,293,4762,4762,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20040,21990,19120,16710,21140,22510,19970,24370,20510,19880,19600,23330,21180,20660,20750,23150,18900,21710,22410,19510,20490,21070,22070,20090,20930,21520,22740,19640,20740,20070,21800,22980,20390,20350,19220,22130,21710,19690,20980,23430,21360,20040,22390,22750,19700,22080,22600,21270,21510,22620,22800,19770,19450,23410,21960,20160,20790,23380,22180,22380,20450,19590,21950,20950,20130,21520,20820
Dotation globale de fonctionnement totale en 2023 (en €),331214,30819,84018,21768,55700,34002,69260,263438,63876,27077,116877,55242,131647,138191,170536,95297,234086,174680,34840,107565,97723,44383,70100,77369,33749,410106,77947,76573,1409958,614394,70604,86346,49911,256739,34740,107469,124659,64047,337927,102818,40603,33866,120678,133567,312860,86495,309869,28244,67012,39805,66404,58330,100591,5096,142191,58926,109014,39990,39123,41368,206405,94611,20933,226742,77635,42699,200428
Dont dotation forfaitaire en 2023 (en €),172407,20496,64768,15965,30059,23847,49675,172834,42007,18711,46446,39226,61725,60075,79271,47458,103972,127437,26032,72406,69781,31167,44108,46524,22501,128186,44799,55296,682344,247600,51660,55770,33410,128863,24991,71500,84569,45822,145088,70095,30395,25496,78577,61830,76362,57125,171497,18752,39290,28666,40260,40520,67022,5096,88544,42697,58210,26651,27254,30122,97296,66495,10566,170521,52772,26730,145148
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),142567,8393,19250,5803,20676,7634,13824,55919,21869,8366,54937,16016,55492,66743,80240,30904,112263,34337,8808,35159,27942,11275,16520,30845,8353,244750,22875,21277,601592,319871,16315,21185,10096,113100,7299,24422,27479,13394,165992,19075,10208,8370,27482,59472,236498,18505,85486,7964,19310,11139,17721,14898,25111,0,34953,11031,37591,13339,8004,11246,98002,21408,10367,29595,19673,12666,33052
- dotation de péréquation totale (DNP) en 2023 (en €),16240,1930,0,0,4965,2521,5761,34685,0,0,15494,0,14430,11373,11025,16935,17851,12906,0,0,0,1941,9472,0,2895,37170,10273,0,126022,46923,2629,9391,6405,14776,2450,11547,12611,4831,26847,13648,0,0,14619,12265,0,10865,52886,1528,8412,0,8423,2912,8458,0,18694,5198,13213,0,3865,0,11107,6708,0,26626,5190,3303,22228
DGF par habitant en 2023 (en €),224.1,117.6,130.1,151.2,106.5,129.8,134.2,146.6,96.6,113.3,214.1,104,162.9,201.4,256.8,70.5,206.2,114.1,126.7,137.6,123.7,138.3,139.1,201.5,129.8,287.6,111.5,140.2,203.1,278.1,175.2,159.3,140.2,259.6,146.6,146.4,114.8,150,205.8,141.4,144.5,214.3,155.9,186,89.2,133.1,168.7,125.5,142,136.8,110.7,189.4,170.8,38.3,108.5,151.1,213.8,150.9,130.8,120.3,237,164.5,74.5,123.8,147,107.8,163.7
Population « DGF » en 2023,1478,262,646,144,523,262,516,1797,661,239,546,531,808,686,664,1351,1135,1531,275,782,790,321,504,384,260,1426,699,546,6943,2209,403,542,356,989,237,734,1086,427,1642,727,281,158,774,718,3506,650,1837,225,472,291,600,308,589,133,1311,390,510,265,299,344,871,575,281,1832,528,396,1224
