Nom de la commune,Longchamps-sur-Aire,Nubécourt,Nicey-sur-Aire,Woimbey,Waly,Villotte-sur-Aire,Villotte-devant-Louppy,Ville-devant-Belrain,Vaubecourt,Thillombois,Seuil-d'Argonne,Seigneulles,Rupt-devant-Saint-Mihiel,Rembercourt-Sommaisne,Raival,Pretz-en-Argonne,Pierrefitte-sur-Aire,Neuville-en-Verdunois,Louppy-le-Château,Lisle-en-Barrois,Lignières-sur-Aire,Levoncourt,Les Trois-Domaines,Les Hauts-de-Chée,Lavoye,Lavallée,Lahaymeix,Ippécourt,Gimécourt,Géry,Fresnes-au-Mont,Foucaucourt-sur-Thabas,Èvres,Érize-Saint-Dizier,Érize-la-Petite,Érize-la-Brûlée,Courouvre,Courcelles-sur-Aire,Courcelles-en-Barrois,Chaumont-sur-Aire,Brizeaux,Bouquemont,Belrain,Beausite,Beaulieu-en-Argonne,Baudrémont,Autrécourt-sur-Aire
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22360,21340,24190,19180,,21930,19670,,22820,,20800,25040,,22590,21870,,23700,,21980,,,,20140,22530,22390,,,20240,,,22780,,,23870,,24990,,,,24680,,,,21690,,,21400
Dotation globale de fonctionnement totale en 2023 (en €),21832,44140,27763,29228,10142,40074,28844,3633,96981,6607,144239,28940,8841,36014,22482,8085,107529,7556,16480,7090,5448,6360,5545,188154,39997,2969,13032,22358,10182,64,37893,7872,11837,4582,2151,9935,11808,64,3967,19703,9138,20689,5579,5214,7845,5655,30364
Dont dotation forfaitaire en 2023 (en €),13365,34104,12959,11413,7600,20286,13027,2545,29327,4426,57311,19765,5830,27782,16611,5281,32196,5929,12079,7090,3620,3215,3466,57372,19247,789,8110,12935,6997,64,12928,5539,8467,64,2151,6413,5957,64,2224,14056,7606,9062,3632,5214,5158,2069,15583
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),4456,6080,10280,14904,2542,13416,10008,1088,54760,2181,75635,4930,1380,8232,5871,1523,62820,1627,4401,0,1270,3145,2079,109127,16016,2180,3411,9423,2665,0,18500,1565,2128,4518,0,3522,4742,0,1743,2951,1532,8295,1173,0,2687,2203,10813
- dotation de péréquation totale (DNP) en 2023 (en €),4011,3956,4524,2911,0,6372,5809,0,12894,0,11293,4245,1631,0,0,1281,12513,0,0,0,558,0,0,21655,4734,0,1511,0,520,0,6465,768,1242,0,0,0,1109,0,0,2696,0,3332,774,0,0,1383,3968
DGF par habitant en 2023 (en €),155.9,162.3,199.7,201.6,156,177.3,160.2,110.1,298.4,200.2,271.1,171.2,173.4,108.8,89.2,122.5,321,134.9,95.3,191.6,92.3,104.3,42.7,249.9,240.9,29.7,160.9,203.3,242.4,1.1,204.8,129,113.8,23.6,43.9,52.3,310.7,1.4,94.5,150.4,132.4,181.5,150.8,19.1,120.7,117.8,223.3
Population « DGF » en 2023,140,272,139,145,65,226,180,33,325,33,532,169,51,331,252,66,335,56,173,37,59,61,130,753,166,100,81,110,42,59,185,61,104,194,49,190,38,45,42,131,69,114,37,273,65,48,136
