Nom de la commune,Voires,Villers-la-Combe,Villers-Chief,Vernierfontaine,Vercel-Villedieu-le-Camp,Vennes,Vellerot-lès-Vercel,Valdahon,Plaimbois-Vennes,Pierrefontaine-les-Varans,Passonfontaine,Ouvans,Orsans,Orchamps-Vennes,Naisey-les-Granges,Magny-Châtelard,Loray,Longemaison,Longechaux,Les Premiers Sapins,Laviron,La Sommette,Landresse,Guyans-Vennes,Guyans-Durnes,Grandfontaine-sur-Creuse,Gonsans,Germéfontaine,Fuans,Fournets-Luisans,Flangebouche,Fallerans,Eysson,Étray,Étalans,Épenoy,Épenouse,Domprel,Courtetain-et-Salans,Consolation-Maisonnettes,Chevigney-lès-Vercel,Chaux-lès-Passavant,Bremondans,Bouclans,Belmont,Avoudrey,Adam-lès-Vercel
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,6238,6276,4762,293,4762,6238,0,6276,255,4762,6238,6276,293,3284,6238,3284,6276,6238,293,4762,4762,4762,3284,218,6238,3284,6276,4799,3284,3284,4762,6276,4762,293,3284,6276,6276,6238,180,6276,6276,6238,255,6238,255,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,22200,23590,23440,32790,,23020,22140,22310,24400,,24910,27920,24320,,26550,23490,,23440,22970,21410,22900,28180,24930,,23700,20160,29500,29080,24650,24900,27720,24380,23390,24960,20840,23080,,,24470,,21220,23510,,24830,21790
Dotation globale de fonctionnement totale en 2023 (en €),5358,11407,15775,111024,202174,28537,23100,1209159,26591,285641,73779,5623,21080,330265,126734,8723,82004,23263,9921,508799,45947,51059,27704,121353,19799,15555,104980,17407,43919,78886,140580,46187,11976,45272,279159,72477,19807,15370,10099,47804,11257,21981,13449,178327,9628,27616,13394
Dont dotation forfaitaire en 2023 (en €),2589,6529,6620,52527,96540,15515,5424,602991,16835,124217,50105,2600,16742,148566,62951,4093,28501,12768,4966,315426,22932,14095,16219,58618,10728,9830,47099,10724,21611,31258,92397,19429,6926,18211,172149,30026,14772,9390,7379,47804,5012,14622,8249,102935,5744,2312,5367
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),2769,4878,9155,49027,105634,13022,17090,606168,9756,149715,23674,3023,4338,181699,50257,4630,53503,10495,4955,172825,20128,29894,11485,50400,8471,5725,43866,6683,18812,39636,38674,23467,5050,27061,86237,32941,5035,5980,2720,0,6245,6256,3741,75392,2901,25304,6707
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,9470,0,0,586,0,0,11709,0,0,0,0,13526,0,0,0,0,20548,2887,7070,0,12335,600,0,14015,0,3496,7992,9509,3291,0,0,20773,9510,0,0,0,0,0,1103,1459,0,983,0,1320
DGF par habitant en 2023 (en €),67,215.2,116,222.5,112.5,121.4,316.4,205,211,198.5,197.8,81.5,119.1,147.1,150.5,138.5,133.6,126.4,119.5,314.3,122.5,198.7,108.2,133.1,61.5,199.4,177.6,150.1,89.1,103.1,166.6,154.5,96.6,157.7,167.8,109.5,111.9,81.3,106.3,1448.6,80.4,160.4,129.3,162.1,139.5,28.8,120.7
Population « DGF » en 2023,80,53,136,499,1797,235,73,5897,126,1439,373,69,177,2245,842,63,614,184,83,1619,375,257,256,912,322,78,591,116,493,765,844,299,124,287,1664,662,177,189,95,33,140,137,104,1100,69,960,111
