Nom de la commune,Peuvillers,Nouillonpont,Wavrille,Vittarville,Villers-lès-Mangiennes,Ville-devant-Chaumont,Vaudoncourt,Spincourt,Sorbey,Senon,Saint-Pierrevillers,Saint-Laurent-sur-Othain,Rupt-sur-Othain,Rouvrois-sur-Othain,Romagne-sous-les-Côtes,Réville-aux-Bois,Pillon,Muzeray,Moirey-Flabas-Crépion,Merles-sur-Loison,Mangiennes,Loison,Lissey,Gremilly,Gouraincourt,Étraye,Éton,Écurey-en-Verdunois,Duzey,Domremy-la-Canne,Dommary-Baroncourt,Dombras,Delut,Damvillers,Chaumont-devant-Damvillers,Bréhéville,Brandeville,Billy-sous-Mangiennes,Azannes-et-Soumazannes,Arrancy-sur-Crusne,Amel-sur-l'Étang
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,4762,6238,6238,6238,6238,6238,3284,4762,4762,6276,4799,6238,6276,6276,6276,4762,6276,6276,6276,4762,6276,6276,6238,6238,6238,4762,6276,6238,180,3284,6276,6276,3284,6238,6276,6276,4762,6276,4762,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,23430,,,,,,22040,22910,21260,27290,21050,,21460,19430,21290,23080,25430,25510,20980,19400,17390,21150,,,,20850,22480,,,19490,19820,,19090,,17760,19560,20000,20210,24660,23860
Dotation globale de fonctionnement totale en 2023 (en €),10914,51168,12121,10795,17418,11932,16748,255848,47767,70061,30359,100187,7922,34449,21533,32499,46997,29455,26148,27744,63514,25160,32959,7784,11177,3992,36123,34121,9188,7562,166065,22602,26898,134004,11143,31095,40906,64856,18499,99778,22147
Dont dotation forfaitaire en 2023 (en €),7144,24970,6593,8584,8380,8896,7921,83107,20868,30605,18074,46713,3901,18875,9509,14448,18577,12270,15905,11983,23852,11639,15722,5012,5969,3010,15146,17468,5947,6438,87420,7732,12768,61379,5937,10939,18469,27926,12593,44442,14485
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),2304,18270,4283,2211,7217,1977,6733,143056,19189,31332,8038,33941,4021,11336,9543,13462,19406,13274,10243,15761,28529,13521,14410,2772,3800,982,14253,11826,2265,1124,51931,10916,9985,61994,4212,15948,16261,26521,5906,38486,4578
- dotation de péréquation totale (DNP) en 2023 (en €),1466,7928,1245,0,1821,1059,2094,29685,7710,8124,4247,19533,0,4238,2481,4589,9014,3911,0,0,11133,0,2827,0,1408,0,6724,4827,976,0,26714,3954,4145,10631,994,4208,6176,10409,0,16850,3084
DGF par habitant en 2023 (en €),160.5,208.8,224.5,117.3,215,234,184,302.4,186.6,209.1,186.3,209.2,161.7,170.5,169.6,246.2,182.9,206,193.7,170.2,148.4,199.7,255.5,181,174.6,97.4,171.2,260.5,199.7,229.2,226.2,145.8,211.8,188.2,222.9,163.7,185.1,165.9,109.5,208.7,142
Population « DGF » en 2023,68,245,54,92,81,51,91,846,256,335,163,479,49,202,127,132,257,143,135,163,428,126,129,43,64,41,211,131,46,33,734,155,127,712,50,190,221,391,169,478,156
