Nom de la commune,Vieilmoulin,Verrey-sous-Drée,Velars-sur-Ouche,Sombernon,Savigny-sous-Mâlain,Saint-Victor-sur-Ouche,Saint-Jean-de-Bœuf,Sainte-Marie-sur-Ouche,Saint-Anthot,Remilly-en-Montagne,Prâlon,Pasques,Montoillot,Mesmont,Mâlain,Lantenay,Grosbois-en-Montagne,Grenant-lès-Sombernon,Gissey-sur-Ouche,Gergueil,Fleurey-sur-Ouche,Échannay,Drée,Bussy-la-Pesle,Blaisy-Haut,Blaisy-Bas,Baulme-la-Roche,Barbirey-sur-Ouche,Aubigny-lès-Sombernon,Arcey,Ancey,Agey
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6238,293,255,4762,4762,6276,3284,180,6276,6238,4762,6238,4762,3284,3284,6276,4762,4762,6276,255,6276,6238,6238,6276,3284,6238,4762,6276,6238,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22860,,26090,23320,24750,25010,24140,25300,,24230,,26000,,25160,23540,26420,26030,22200,24390,23250,27840,23410,,,23380,23360,,23930,22790,,25300,25280
Dotation globale de fonctionnement totale en 2023 (en €),10498,15181,124014,65478,27758,53262,22802,64325,10525,14971,13493,27857,8386,26648,79896,80665,20185,35227,48562,12800,101740,17219,7803,5693,21226,71042,12725,27883,21676,12399,82057,27173
Dont dotation forfaitaire en 2023 (en €),6433,7342,98723,0,18865,24436,6625,46577,7447,9747,8786,21387,3879,16942,55489,31331,15072,12308,16408,6657,71075,11533,5369,3990,11133,50223,9404,17498,14287,9301,36873,15948
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),4065,5698,25291,65478,6831,24579,13044,14358,3078,5224,3067,6470,4507,7695,18810,43578,5113,20682,24374,4994,28385,4488,1878,1703,9003,17806,2908,5415,4986,2295,32852,8631
- dotation de péréquation totale (DNP) en 2023 (en €),0,2141,0,0,2062,4247,3133,3390,0,0,1640,0,0,2011,5597,5756,0,2237,7780,1149,2280,1198,556,0,1090,3013,413,4970,2403,803,12332,2594
DGF par habitant en 2023 (en €),70.5,161.5,68.3,69.5,111.5,148,185.4,87.8,169.8,92.4,134.9,96.7,85.6,102.1,97.2,148.3,142.1,150.5,127.8,101.6,68.9,110.4,108.4,67.8,157.2,105.1,131.2,108.5,123.2,213.8,176.5,94.7
Population « DGF » en 2023,149,94,1817,942,249,360,123,733,62,162,100,288,98,261,822,544,142,234,380,126,1477,156,72,84,135,676,97,257,176,58,465,287
