Nom de la commune,Saint-Étienne-en-Bresse,Vincelles,Vérissey,Varennes-Saint-Sauveur,Sornay,Simard,Saint-Vincent-en-Bresse,Saint-Usuge,Saint-Martin-du-Mont,Sainte-Croix-en-Bresse,Saint-André-en-Bresse,Sagy,Ratte,Montret,Montcony,Montagny-près-Louhans,Louhans,Le Miroir,Le Fay,La Chapelle-Naude,Juif,Joudes,Frontenaud,Flacey-en-Bresse,Dommartin-lès-Cuiseaux,Cuiseaux,Condal,Champagnat,Bruailles,Branges
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,6238,255,293,255,3284,255,6276,3284,6238,255,4762,3284,4762,4762,0,3284,3284,3284,4762,4762,3284,4762,3284,293,4762,4762,255,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21360,21860,,21660,20940,20180,21650,21120,19910,20270,18560,20800,21340,20570,20320,21440,20620,21240,21340,19540,21240,20420,22240,21410,20550,21840,21530,22690,22070,21310
Dotation globale de fonctionnement totale en 2023 (en €),162508,59549,15105,242282,365969,307931,72686,251973,32429,167363,21008,304342,56901,194724,47338,88699,1698799,107520,125672,77392,45613,69617,154997,63991,167505,202208,44189,110290,144718,243190
Dont dotation forfaitaire en 2023 (en €),67182,44633,11246,96798,213238,115611,45182,123719,18883,63009,14921,147908,42238,75789,33273,48370,1023055,79046,68190,49695,32986,49156,82973,43083,86734,48901,27845,68244,107748,66864
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),85033,10399,3859,134208,128126,181455,18664,108122,11997,93603,4673,146697,11669,113222,10888,35924,599650,22329,51506,21581,10723,15155,59096,16263,65976,153307,16344,33767,29269,176326
- dotation de péréquation totale (DNP) en 2023 (en €),10293,4517,0,11276,24605,10865,8840,20132,1549,10751,1414,9737,2994,5713,3177,4405,76094,6145,5976,6116,1904,5306,12928,4645,14795,0,0,8279,7701,0
DGF par habitant en 2023 (en €),196.3,129.2,243.6,196.3,176.3,242.8,115.4,183.1,163,226.8,172.2,221.3,139.1,235.5,159.4,167.4,248.5,162.7,178.3,143.1,164.1,178,189.3,134.2,192.5,106.4,90.9,213.3,135.9,98.4
Population « DGF » en 2023,828,461,62,1234,2076,1268,630,1376,199,738,122,1375,409,827,297,530,6837,661,705,541,278,391,819,477,870,1901,486,517,1065,2471
