Nom de la commune,Coeur-de-la-Vallée,Fleury-la-Rivière,Festigny,Fèrebrianges,Étoges,Vincelles,Villevenard,Villers-sous-Châtillon,Verneuil,Venteuil,Vauciennes,Vandières,Troissy,Talus-Saint-Prix,Suizy-le-Franc,Saint-Martin-d'Ablois,Sainte-Gemme,Romery,Reuil,Passy-Grigny,Orbais-l'Abbaye,Œuilly,Nesle-le-Repons,Montmort-Lucy,Mareuil-le-Port,Mareuil-en-Brie,Leuvrigny,Le Breuil,Le Baizil,La Ville-sous-Orbais,La Neuville-aux-Larris,La Chapelle-sous-Orbais,La Caure,Igny-Comblizy,Dormans,Damery,Cuchery,Courthiézy,Courjeonnet,Corribert,Cormoyeux,Congy,Coizard-Joches,Châtillon-sur-Marne,Champvoisy,Champlat-et-Boujacourt,Champaubert,Boursault,Binson-et-Orquigny,Belval-sous-Châtillon,Beaunay,Baye,Baslieux-sous-Châtillon,Bannay
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non
Dotation élu local (en €),9349,3284,4762,218,4762,4762,4762,,3284,3284,4762,4762,3284,6276,6276,255,218,218,,4762,3284,3284,6276,3284,255,4762,4762,4762,4762,180,6276,6238,6276,4762,333,255,4762,4762,180,6238,6276,218,180,3284,4762,6276,6276,4762,,6276,218,4762,6276,180
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25510,25190,26310,23440,22530,23750,25500,,25790,26580,25760,28690,21730,,21790,25130,28090,28240,,26780,20310,25810,20980,23500,21610,22950,22690,22290,21410,,24560,,,21660,21790,24620,25610,24450,,,31020,26370,,23410,22580,24620,21790,26610,,23860,26820,19810,29450,
Dotation globale de fonctionnement totale en 2023 (en €),122717,57085,38340,12437,64828,29385,13900,,123268,71711,42494,36456,147980,14333,19099,253671,5251,4263,,52071,93019,74928,13645,165681,193874,49242,25054,42167,48125,13100,38755,11519,23759,64926,610457,83593,44088,93903,2338,16207,10550,64361,5140,158606,39272,20682,14868,40358,,16195,3033,73492,18996,6043
Dont dotation forfaitaire en 2023 (en €),50968,28047,25915,7452,40562,22024,6182,,88455,46482,34036,25646,104244,10439,10012,150112,0,842,,34589,68404,36428,5437,68526,137963,17280,16666,28923,19128,9221,29515,6567,10677,39513,330782,61851,29016,48208,973,9997,8141,57410,2121,94161,25759,12864,9330,28084,,10265,0,51639,12874,4241
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),71749,12866,12425,4985,15432,7361,7718,,20882,12878,8458,10810,22412,3894,4683,54227,5251,3421,,10160,16459,18205,5162,80205,23895,23895,8388,13244,18840,3879,4123,4952,10984,16206,252836,21742,9656,32367,1365,4077,2409,6951,3019,64445,10298,4973,4373,12274,,5930,3033,12614,6122,1802
- dotation de péréquation totale (DNP) en 2023 (en €),0,16172,0,0,8834,0,0,,13931,12351,0,0,21324,0,4404,49332,0,0,,7322,8156,20295,3046,16950,32016,8067,0,0,10157,0,5117,0,2098,9207,26839,0,5416,13328,0,2133,0,0,0,0,3215,2845,1165,0,,0,0,9239,0,0
DGF par habitant en 2023 (en €),177.6,107.9,94,79.2,133.7,83,65.9,,140.1,132.1,117.4,116.5,169.1,131.5,151.6,178.6,37.2,25.2,,127.9,157.1,110.7,92.2,256.9,161.8,159.9,78,105.7,181.6,256.9,204,202.1,216,144.3,202,60.3,104.2,254.5,45,245.6,76.4,231.5,55.3,238.1,147.1,132.6,118.9,87.4,,93.1,29.2,185.1,102.7,232.4
Population « DGF » en 2023,691,529,408,157,485,354,211,,880,543,362,313,875,109,126,1420,141,169,,407,592,677,148,645,1198,308,321,399,265,51,190,57,110,450,3022,1386,423,369,52,66,138,278,93,666,267,156,125,462,,174,104,397,185,26
