Nom de la commune,Jaillon,Villey-Saint-Étienne,Villey-le-Sec,Trondes,Tremblecourt,Toul,Sanzey,Royaumeix,Pierre-la-Treiche,Pagney-derrière-Barine,Noviant-aux-Prés,Minorville,Ménil-la-Tour,Manonville,Manoncourt-en-Woëvre,Lucey,Lay-Saint-Remy,Laneuveville-derrière-Foug,Lagney,Gye,Grosrouvres,Gondreville,Francheville,Foug,Fontenoy-sur-Moselle,Écrouves,Dommartin-lès-Toul,Domgermain,Domèvre-en-Haye,Choloy-Ménillot,Chaudeney-sur-Moselle,Charmes-la-Côte,Bruley,Bouvron,Boucq,Bois-de-Haye,Bicqueley,Avrainville,Ansauville,Andilly,Aingeray
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,255,4762,3284,6276,0,6276,4762,4762,3284,4762,4762,4762,4762,4762,3284,4762,6276,4799,218,6238,333,4762,333,4762,0,293,255,4762,3284,3284,4762,3284,4762,4762,293,3284,4762,6238,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24670,25930,27570,21920,21710,19450,21930,23200,24050,23890,21260,22390,24160,24680,24010,23450,21890,20760,23010,24480,,26510,23570,20470,27000,22760,23860,23340,22100,22100,24660,22560,26090,22740,21510,29610,23610,26650,,24590,23720
Dotation globale de fonctionnement totale en 2023 (en €),35975,23626,11723,76967,21853,4335406,22126,55745,65582,96896,27652,32898,38809,23914,27843,74920,56393,27482,63069,5785,14206,50497,23641,163904,14086,1047125,143449,183464,83880,94792,36358,40613,58490,22313,22838,157887,125430,8909,10922,34673,50440
Dont dotation forfaitaire en 2023 (en €),25122,5923,3709,44419,16404,1355779,11361,21810,54333,58621,18405,26596,27900,15982,20223,53040,29032,17081,31778,64,10449,15370,17529,107872,5934,819574,112391,107937,36431,47818,22769,28874,43802,16156,10306,74838,70985,2855,7543,23156,35552
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,2487521,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),10853,17703,8014,32548,4641,399771,10765,26359,11249,25214,9247,6302,8228,7932,7620,16250,20833,8865,31291,5721,3757,35127,6112,47007,8152,194596,31058,63163,42180,41002,13589,8835,11934,6157,11561,83049,54445,6054,3379,11517,10764
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,808,92335,0,7576,0,13061,0,0,2681,0,0,5630,6528,1536,0,0,0,0,0,9025,0,32955,0,12364,5269,5972,0,2904,2754,0,971,0,0,0,0,0,4124
DGF par habitant en 2023 (en €),76.9,22.6,26.7,139.9,128.5,266.5,140.9,135,128.3,145.7,100.2,141.2,111.5,94.1,109.2,115.3,163.9,168.6,125.6,20.8,253.7,18.5,73.6,61.8,36.5,231.2,71.9,155.9,201.6,130.6,48.5,118.4,92.3,91.1,60.7,65.2,133,40.1,136.5,117.1,94.3
Population « DGF » en 2023,468,1044,439,550,170,16269,157,413,511,665,276,233,348,254,255,650,344,163,502,278,56,2731,321,2654,386,4529,1994,1177,416,726,750,343,634,245,376,2423,943,222,80,296,535
