Nom de la commune,Wirwignes,Wierre-au-Bois,Vieil-Moutier,Verlincthun,Tingry,Senlecques,Selles,Samer,Saint-Martin-Choquel,Questrecques,Quesques,Nabringhen,Menneville,Lottinghen,Longueville,Longfossé,Le Wast,Lacres,Henneveux,Halinghen,Doudeauville,Desvres,Crémarest,Courset,Colembert,Carly,Brunembert,Bournonville,Belle-et-Houllefort,Bellebrune,Alincthun
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,218,3247,4762,4762,4762,0,4762,4762,3284,4762,3284,3284,6276,255,4762,4762,4762,4762,3284,0,3284,3284,3284,3284,4762,4762,3284,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22990,24080,21390,23040,23320,22460,20890,19800,22740,23230,21420,22400,22540,20740,21880,20340,25770,21950,22230,21670,21990,17900,23740,21700,22380,23440,21800,22490,23470,25740,21560
Dotation globale de fonctionnement totale en 2023 (en €),82379,25954,0,75381,20078,24255,28407,941955,49026,37413,119858,15085,79811,47017,13637,184679,26027,31053,34975,58058,108844,1371009,108711,128517,122527,100452,61611,27734,81768,40278,46506
Dont dotation forfaitaire en 2023 (en €),49673,17627,0,34523,12252,15961,18414,306684,31782,23849,49309,7955,50547,23766,9163,67692,20018,21116,23244,30467,45626,590890,70643,76000,81436,47644,29672,19929,31638,27076,34569
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141298,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),18924,5520,0,33638,7826,6580,8954,538885,12750,8228,55254,6081,15445,16557,3970,82594,3756,7228,7752,22323,47324,534246,21283,41044,24972,37893,26380,6541,35271,9909,9539
- dotation de péréquation totale (DNP) en 2023 (en €),13782,2807,0,7220,0,1714,1039,96386,4494,5336,15295,1049,13819,6694,504,34393,2253,2709,3979,5268,15894,104575,16785,11473,16119,14915,5559,1264,14859,3293,2398
DGF par habitant en 2023 (en €),106,109.1,0,146.1,64.1,87.6,87.7,195.4,101.5,112.4,166.9,64.5,115,85.3,90.9,120.5,126.3,118.1,119,180.9,165.2,279.1,133.2,177.3,125.7,160.2,146.3,116,136.3,89.5,144
Population « DGF » en 2023,777,238,389,516,313,277,324,4821,483,333,718,234,694,551,150,1532,206,263,294,321,659,4913,816,725,975,627,421,239,600,450,323
