Nom de la commune,Vico,Soccia,Serriera,Sari-d'Orcino,Sant'Andréa-d'Orcino,Salice,Rosazia,Rezza,Renno,Poggiolo,Piana,Pastricciola,Partinello,Ota,Osani,Orto,Murzo,Marignana,Lopigna,Letia,Guagno,Évisa,Cristinacce,Coggia,Casaglione,Cargèse,Cannelle,Calcatoggio,Balogna,Azzana,Arro,Arbori,Ambiegna
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,6276,6276,4762,6276,6238,6238,6238,6238,6276,4762,6238,6276,3284,6238,6238,6276,6276,6276,6276,6276,4762,6238,255,4762,255,6238,255,6276,6238,6238,6238,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22730,19940,,22500,22910,,,,,,21390,21060,,20340,,,,21080,20960,18500,19830,17810,,23810,21010,20970,,22660,16530,,,,
Dotation globale de fonctionnement totale en 2023 (en €),385638,86390,51752,143045,49473,49790,51759,33663,65643,44623,286622,89602,58650,228526,48503,38122,58670,87881,72416,60140,92634,152430,30908,350500,299984,735380,20410,344976,65607,38810,29535,31580,21371
Dont dotation forfaitaire en 2023 (en €),235058,55865,48120,41680,23223,29269,29682,17164,37778,24805,163932,62063,37946,138471,29434,25698,28332,47451,33477,43760,66625,117950,17065,178531,122655,336328,11075,181855,41599,21927,16272,25402,11236
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),150580,22622,3632,80792,18006,11361,15829,8035,18249,9584,105141,15110,10932,90055,12264,6156,22508,27204,30660,5800,14982,23994,9376,139834,140052,345647,5189,137290,16350,9276,6577,3172,4798
- dotation de péréquation totale (DNP) en 2023 (en €),0,7903,0,20573,8244,9160,6248,8464,9616,10234,17549,12429,9772,0,6805,6268,7830,13226,8279,10580,11027,10486,4467,32135,37277,53405,4146,25831,7658,7607,6686,3006,5337
DGF par habitant en 2023 (en €),227,271.7,236.3,298.6,206.1,269.1,383.4,251.2,275.8,212.5,321,368.7,256.1,237.1,194.8,305,327.8,292,404.6,167.1,322.8,300.7,225.6,279.3,302.4,286,174.4,271.4,266.7,296.3,240.1,309.6,248.5
Population « DGF » en 2023,1699,318,219,479,240,185,135,134,238,210,893,243,229,964,249,125,179,301,179,360,287,507,137,1255,992,2571,117,1271,246,131,123,102,86
