Nom de la commune,Zudausques,Wisques,Wismes,Wavrans-sur-l'Aa,Vaudringhem,Surques,Setques,Seninghem,Remilly-Wirquin,Rebergues,Quercamps,Quelmes,Pihem,Ouve-Wirquin,Nielles-lès-Bléquin,Lumbres,Leulinghem,Ledinghem,Journy,Haut-Loquin,Esquerdes,Escœuilles,Elnes,Dohem,Coulomby,Cléty,Clerques,Bouvelinghem,Bonningues-lès-Ardres,Boisdinghem,Bléquin,Bayenghem-lès-Seninghem,Audrehem,Alquines,Affringues,Acquin-Westbécourt
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,4762,3284,255,3284,3284,3284,3284,4762,4762,4762,3284,3284,3284,3284,0,4762,4762,4762,6276,293,4762,3284,3284,3284,3284,4762,4762,3284,4762,4799,4762,3284,255,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24030,25390,20430,21170,20130,20880,21000,20990,21130,21560,20560,23100,23710,19340,20280,19340,22980,19160,20270,18400,20970,21470,20130,21510,20580,22530,20170,19650,20180,22540,19730,23300,20570,19760,24050,21970
Dotation globale de fonctionnement totale en 2023 (en €),159657,24628,104040,287122,84921,89074,79331,137844,60147,55875,40518,70752,174797,98967,147657,429280,19953,40118,45672,34503,420099,81058,144453,171087,138026,137488,55612,38089,94861,45656,96507,52164,82405,169174,45906,134938
Dont dotation forfaitaire en 2023 (en €),61474,17854,53803,158687,39920,33808,32298,62746,28465,22652,23002,29570,99085,46588,52959,106303,12319,18020,22529,17336,278614,36793,76809,88514,54120,59715,25123,17622,32319,20189,38062,23214,32420,76254,23458,64702
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),62565,4733,35735,86747,35963,42952,31570,54318,22992,27303,13615,31373,55817,34461,68724,269075,7634,18866,17234,15033,89258,32169,51205,58611,58935,50283,24721,16980,41019,19011,43640,20411,38913,60792,16246,56701
- dotation de péréquation totale (DNP) en 2023 (en €),35618,2041,14502,41688,9038,12314,15463,20780,8690,5920,3901,9809,19895,17918,25974,53902,0,3232,5909,2134,52227,12096,16439,23962,24971,27490,5768,3487,21523,6456,14805,8539,11072,32128,6202,13535
DGF par habitant en 2023 (en €),146.9,104.4,197,223.6,163,136.6,131.6,191.2,150.7,145.9,144.2,125,179.3,190,161.6,117.4,75.6,118,154.8,191.7,253.7,165.4,163.4,199.2,177.6,167.1,163.6,143.2,145.3,181.2,191.5,154.8,149.3,167.8,179.3,165.4
Population « DGF » en 2023,1087,236,528,1284,521,652,603,721,399,383,281,566,975,521,914,3657,264,340,295,180,1656,490,884,859,777,823,340,266,653,252,504,337,552,1008,256,816
