Nom de la commune,Pure,Remilly-Aillicourt,Yoncq,Williers,Villy,Villers-devant-Mouzon,Vaux-lès-Mouzon,Tremblois-lès-Carignan,Tétaigne,Stonne,Signy-Montlibert,Sapogne-sur-Marche,Sailly,Sachy,Raucourt-et-Flaba,Puilly-et-Charbeaux,Osnes,Mouzon,Moiry,Mogues,Messincourt,Matton-et-Clémency,Margut,Margny,Malandry,Maisoncelle-et-Villers,Linay,Létanne,Les Deux-Villes,Le Mont-Dieu,La Neuville-à-Maire,La Ferté-sur-Chiers,La Besace,Herbeuval,Haraucourt,Fromy,Euilly-et-Lombut,Escombres-et-le-Chesnois,Douzy,Chémery-Chéhéry,Carignan,Bulson,Brévilly,Blagny,Bièvres,Beaumont-en-Argonne,Autrecourt-et-Pourron,Auflance,Artaise-le-Vivier,Angecourt
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,3284,6276,6238,4762,6276,180,6276,6276,6238,6238,6276,4762,6276,3284,4762,4762,293,6276,4762,3284,4762,3284,4762,6238,6238,4762,6276,4762,180,6276,6276,6276,6276,3284,6238,6276,4762,293,3284,333,6276,4762,255,6238,4762,4762,6238,6238,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19920,22860,,,22930,,,21780,22350,,,25950,21010,17440,19200,21420,19990,20500,19580,24570,20840,19780,19260,23770,,,15690,20820,20360,,20860,17960,22270,24610,19800,,22230,20890,20100,22050,19130,23200,20610,19380,,20410,20400,,,20040
Dotation globale de fonctionnement totale en 2023 (en €),74510,129132,15786,6463,44505,24538,6600,28122,26119,7526,27814,30587,56562,40937,185873,49509,6231,313579,23342,47314,114004,109937,111037,49019,16438,13930,46221,28865,55018,3768,24960,35097,19504,33333,232512,19079,22090,73526,699604,124348,544768,32189,37002,231410,13471,79902,68342,21114,13032,75853
Dont dotation forfaitaire en 2023 (en €),24103,26294,10690,2635,20119,12853,3659,13370,10665,5727,14535,14394,28510,20269,83756,23103,0,134063,11303,19032,43918,56328,49837,23099,7369,9796,21597,13082,20779,3768,11545,17335,13710,15838,82162,9572,14856,34354,256909,73586,253763,15773,23496,137413,5573,36076,35293,11983,10000,39214
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),32978,92101,5096,2409,17447,9430,2941,9619,11178,1799,10888,11240,19654,13971,93581,19626,6231,179516,7735,19651,41739,36284,39630,17718,6826,3409,16467,12906,24081,0,10244,12272,4644,13345,128229,7100,5169,27411,367361,36950,263729,12699,8778,61013,7055,35798,21932,6600,2669,24080
- dotation de péréquation totale (DNP) en 2023 (en €),17429,10737,0,1419,6939,2255,0,5133,4276,0,2391,4953,8398,6697,8536,6780,0,0,4304,8631,28347,17325,21570,8202,2243,725,8157,2877,10158,0,3171,5490,1150,4150,22121,2407,2065,11761,75334,13812,27276,3717,4728,32984,843,8028,11117,2531,363,12559
DGF par habitant en 2023 (en €),128.5,159,161.1,104.2,208.9,223.1,88,193.9,194.9,171,259.9,193.6,214.2,223.7,220.8,209.8,26.5,136.9,158.8,187,183.9,222.1,148.6,207.7,198,185.7,202.7,248.8,208.4,198.3,201.3,189.7,143.4,225.2,317.2,221.8,185.6,203.7,312.7,230.3,185.3,228.3,100.8,204.8,224.5,178.8,189.3,224.6,197.5,191.5
Population « DGF » en 2023,580,812,98,62,213,110,75,145,134,44,107,158,264,183,842,236,235,2291,147,253,620,495,747,236,83,75,228,116,264,19,124,185,136,148,733,86,119,361,2237,540,2940,141,367,1130,60,447,361,94,66,396
