Nom de la commune,Simplé,Senonnes,Saint-Saturnin-du-Limet,Saint-Quentin-les-Anges,Saint-Poix,Saint-Michel-de-la-Roë,Saint-Martin-du-Limet,Saint-Erblon,Saint-Aignan-sur-Roë,Renazé,Quelaines-Saint-Gault,Pommerieux,Niafles,Méral,Mée,Livré-la-Touche,Laubrières,La Selle-Craonnaise,La Rouaudière,La Roë,La Chapelle-Craonnaise,La Boissière,Gastines,Fontaine-Couverte,Denazé,Cuillé,Craon,Courbeveille,Cossé-le-Vivien,Cosmes,Congrier,Chérancé,Brains-sur-les-Marches,Bouchamps-lès-Craon,Ballots,Athée,Astillé
Dotation élu local (en €),4762,4762,255,4762,4762,4762,4762,6276,3284,333,293,3284,4762,255,4762,3284,4762,3284,4762,4762,4762,6276,6276,4762,6276,3284,0,3284,333,4762,255,6276,4762,3284,255,4799,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20880,19990,20040,21800,19080,21250,21250,21780,19960,19730,20950,21080,22670,20420,20590,21720,19900,20690,20000,19200,21110,22360,20450,19670,20780,20730,20950,21220,21510,20540,19680,19290,20450,21390,20250,23370,21150
Dotation globale de fonctionnement totale en 2023 (en €),30029,57711,11610,74429,91510,47610,78761,26350,279748,759954,612869,146087,52185,241274,32326,146660,83269,153584,36241,44110,58892,15288,30764,54060,32448,134737,799155,127687,621130,41671,19967,29253,48460,128667,415878,109886,154943
Dont dotation forfaitaire en 2023 (en €),17083,46527,195,40435,60202,36022,61937,19477,113542,396784,182209,77052,39509,126658,21645,91139,42769,113746,23504,33723,44331,11493,17209,40204,23967,95488,368143,63257,260721,30442,0,23073,37302,61115,149533,58879,64461
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),12946,10164,11415,27429,24548,10515,11932,5028,150463,335577,374384,54793,9471,87350,7174,41420,33520,29568,10689,8440,9961,3795,11416,13856,7739,23503,391991,50173,338661,9373,19967,5391,8190,52395,237238,40625,71233
- dotation de péréquation totale (DNP) en 2023 (en €),0,1020,0,6565,6760,1073,4892,1845,15743,27593,56276,14242,3205,27266,3507,14101,6980,10270,2048,1947,4600,0,2139,0,742,15746,39021,14257,21748,1856,0,789,2968,15157,29107,10382,19249
DGF par habitant en 2023 (en €),73.8,158.5,21.9,153.1,219.4,174.4,173.1,149.7,294.8,287.2,275.9,216.7,143,209.6,130.3,190.7,225.1,159.2,109.5,166.5,168.7,123.3,176.8,120.4,187.6,152.6,170.6,194.1,187.1,143.2,21.3,190,166,206.5,304.4,218.5,170.8
Population « DGF » en 2023,407,364,530,486,417,273,455,176,949,2646,2221,674,365,1151,248,769,370,965,331,265,349,124,174,449,173,883,4685,658,3320,291,937,154,292,623,1366,503,907
