Nom de la commune,Douchapt,Nanteuil-Auriac-de-Bourzac,Villetoureix,Verteillac,Vendoire,Vanxains,Tocane-Saint-Apre,Siorac-de-Ribérac,Segonzac,Saint-Vincent-de-Connezac,Saint-Victor,Saint-Sulpice-de-Roumagnac,Saint-Paul-Lizonne,Saint-Pardoux-de-Drône,Saint-Méard-de-Drône,Saint-Martin-de-Ribérac,Saint-Martial-Viveyrol,Saint-Just,Saint-André-de-Double,Ribérac,Petit-Bersac,Paussac-et-Saint-Vivien,Montagrier,Lusignac,Lisle,La Tour-Blanche-Cercles,La Jemaye-Ponteyraud,La Chapelle-Montabourlet,La Chapelle-Grésignac,Grand-Brassac,Gout-Rossignol,Creyssac,Coutures,Comberanche-et-Épeluche,Cherval,Chassaignes,Chapdeuil,Champagne-et-Fontaine,Celles,Bouteilles-Saint-Sébastien,Bourg-du-Bost,Bourg-des-Maisons,Bertric-Burée,Allemans
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20930,19230,20500,20460,19110,20110,20480,23020,21860,19190,22560,20750,19460,21610,19560,20120,18830,17520,18740,19820,21820,20660,19930,17180,20100,20080,19510,,,19850,19530,,20730,20490,19580,,23850,21060,20090,18070,19240,,19870,21810
Dotation globale de fonctionnement totale en 2023 (en €),98465,51994,207283,142833,34541,261293,556650,68036,57021,159058,40986,54107,59372,44985,118556,179334,37036,47101,89507,941117,38739,136801,140424,35702,147079,120242,50444,15007,33525,188480,84959,21428,46267,27607,44569,21002,27640,71975,187621,73389,55291,258,59263,103376
Dont dotation forfaitaire en 2023 (en €),48956,37999,95296,47168,20653,135268,178937,47870,31764,72573,28739,35960,43527,31734,53479,78354,23135,26507,42974,301227,26565,62475,51216,20552,98680,83034,37868,12195,25863,95362,51309,15079,31485,18367,30015,16030,21498,53341,89082,36051,26144,258,33762,65430
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),38519,10776,79668,81128,10797,99829,324254,15596,19902,63869,7270,13655,9375,10140,46115,68523,10279,15929,41294,538513,9473,54570,75768,10871,27174,20025,9822,2812,7662,76939,23502,4902,11509,5667,14554,4028,4087,18634,81217,32834,22479,0,18686,23324
- dotation de péréquation totale (DNP) en 2023 (en €),10990,3219,32319,14537,3091,26196,53459,4570,5355,22616,4977,4492,6470,3111,18962,32457,3622,4665,5239,101377,2701,19756,13440,4279,21225,17183,2754,0,0,16179,10148,1447,3273,3573,0,944,2055,0,17322,4504,6668,0,6815,14622
DGF par habitant en 2023 (en €),238.4,164,206.7,212.5,196.3,286.5,298.3,225.3,264,220.9,158.9,169.6,173.6,204.5,209.8,210.7,143,273.8,430.3,224.7,176.1,229.5,241.7,156.6,158.3,181.9,249.7,211.4,257.9,294,201.3,200.3,211.3,150,135.1,225.8,179.5,158.2,270,273.8,225.7,3.3,114.2,169.7
Population « DGF » en 2023,413,317,1003,672,176,912,1866,302,216,720,258,319,342,220,565,851,259,172,208,4189,220,596,581,228,929,661,202,71,130,641,422,107,219,184,330,93,154,455,695,268,245,79,519,609
