Nom de la commune,Rangecourt,Noidant-le-Rocheux,Neuilly-l'Évêque,Voisines,Val-de-Meuse,Saulxures,Sarrey,Saints-Geosmes,Saint-Maurice,Saint-Martin-lès-Langres,Saint-Ciergues,Rolampont,Rançonnières,Poiseul,Plesnoy,Perrusse,Perrancey-les-Vieux-Moulins,Peigney,Ormancey,Orbigny-au-Val,Orbigny-au-Mont,Noyers,Mardor,Marcilly-en-Bassigny,Marac,Lecey,Lavilleneuve,Lavernoy,Langres,Is-en-Bassigny,Humes-Jorquenay,Frécourt,Faverolles,Dampierre,Dammartin-sur-Meuse,Daillecourt,Courcelles-en-Montagne,Clefmont,Choiseul,Chauffourt,Chatenay-Vaudin,Chatenay-Mâcheron,Charmes,Chanoy,Changey,Champigny-lès-Langres,Celles-en-Bassigny,Buxières-lès-Clefmont,Bourg,Bonnecourt,Beauchemin,Bannes,Avrecourt,Andilly-en-Bassigny
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,218,3284,218,293,218,218,255,6276,6276,6276,293,6276,6238,6276,6238,4762,4762,180,6276,6276,6238,180,4762,4762,4762,180,180,0,3284,3284,6238,6276,4762,218,180,180,218,180,6276,6238,6276,6276,218,4762,4762,6238,180,6276,6276,218,4762,218,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,23470,21220,,21500,21170,21330,23610,27200,24290,23970,21170,20880,,19940,,24270,23860,,24460,21530,,,20200,22500,24170,,,20050,22040,22980,,24290,21180,18410,,,19900,,21290,,21950,21950,24680,22440,23290,,,24100,19230,,22860,20120,21080
Dotation globale de fonctionnement totale en 2023 (en €),4417,5864,103291,321,172161,5674,20258,63271,19769,20973,24795,251075,12582,9549,9293,9088,40364,8530,4804,11737,18531,7027,8637,15844,6767,33029,4788,4679,1356304,28447,33645,11407,13617,33099,25167,8930,5049,31038,10955,20948,6505,12582,20090,0,61005,38853,6767,5508,21639,13893,12182,69221,5368,9817
Dont dotation forfaitaire en 2023 (en €),2612,649,36923,321,39842,3117,10523,50142,16932,11721,17816,82763,8933,6994,6238,6443,31797,1748,2285,8479,14192,4977,4804,10521,2471,24677,3658,2754,585145,16042,15708,8439,8946,17665,21379,7245,1681,13598,9006,17270,5398,10389,14634,0,38123,24640,3861,4388,15224,8909,7757,34733,3429,6721
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),1805,5215,64256,0,132319,2557,9735,13129,2837,7080,6979,159019,3649,2248,3055,2645,8567,6782,2519,2785,4339,2050,3833,5323,4296,7079,1130,1925,563258,12405,16212,2968,4671,14685,3788,1685,3368,17440,1949,3678,1107,2193,4471,0,15879,9978,2906,1120,6415,4984,4425,25898,1939,3096
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,2112,0,0,0,0,0,0,2172,0,9293,0,307,0,0,0,0,0,473,0,0,0,0,0,1273,0,0,8787,0,1725,0,0,749,0,0,0,0,0,0,0,0,985,0,7003,4235,0,0,0,0,0,8590,0,0
DGF par habitant en 2023 (en €),64,36.4,171.6,2.8,89.2,41.7,50,54.8,150.9,180.8,114.8,172.3,94.6,127.3,71.5,227.2,123.1,19.8,59.3,104.8,126.9,66.9,144,62.1,28.8,155.8,77.2,57.8,164.3,49.6,55.7,114.1,122.7,81.9,120.4,106.3,49,170.5,120.4,106.3,127.5,122.2,118.9,0,151.8,91.2,76,172.1,123.7,94.5,105.9,170.5,45.9,84.6
Population « DGF » en 2023,69,161,602,115,1931,136,405,1154,131,116,216,1457,133,75,130,40,328,430,81,112,146,105,60,255,235,212,62,81,8257,573,604,100,111,404,209,84,103,182,91,197,51,103,169,121,402,426,89,32,175,147,115,406,117,116
