Dotation élu local (en €),6276,3284,293,4762,6276,255,4762,6276,3284,4762,6276,3284,4762,3284,4762,4762,255,3284,0,255,3284,6276,4762,255,4762,4799,3284,333,6238,4762,3284,3284,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22440,23890,21030,22750,25030,20610,21370,22970,22620,23400,24360,22520,21380,21890,22160,21100,21690,21220,20660,20630,22330,21030,20310,22530,21440,23740,22890,23240,,21590,20890,21450,22940
Dotation globale de fonctionnement totale en 2023 (en €),8359,35586,340087,19172,16043,8703,39551,18401,161661,32968,17710,113282,31598,119052,64036,67609,320630,193933,1227491,151571,68735,21737,72060,106169,35551,43901,98052,104729,8851,36091,32956,55694,95579
Dont dotation forfaitaire en 2023 (en €),4598,22873,235227,10836,11559,0,30705,12882,70534,23440,13502,81915,21660,69635,25306,45053,119797,69768,687084,76804,47649,15918,53936,72462,26483,29273,74832,36843,5698,25908,18246,21892,68758
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),3761,12713,104860,8336,4484,8703,8846,4785,84307,9528,4208,24041,7426,41870,38730,17598,184464,109428,533983,66350,21086,5819,18124,25398,9068,14628,20774,67886,3153,10183,14710,33802,23443
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,734,6820,0,0,7326,2512,7547,0,4958,16369,14737,6424,8417,0,0,0,8309,0,0,2446,0,0,0,0,0,3378
DGF par habitant en 2023 (en €),58.9,63.7,195.9,76.1,87.2,14.4,136.4,101.7,194.5,130.8,141.7,116.7,139.8,169.3,155.1,139.7,215.3,197.5,130.6,147.3,79.3,143,157.7,95.8,121.8,85.9,105.9,37,121.2,100,56.9,100.7,128.3
Population « DGF » en 2023,142,559,1736,252,184,603,290,181,831,252,125,971,226,703,413,484,1489,982,9396,1029,867,152,457,1108,292,511,926,2833,73,361,579,553,745
