Nom de la commune,Orsinval,Houdain-lez-Bavay,Wargnies-le-Petit,Wargnies-le-Grand,Villers-Pol,Villereau,Vendegies-au-Bois,Taisnières-sur-Hon,Sepmeries,Salesches,Saint-Waast,Ruesnes,Robersart,Raucourt-au-Bois,Preux-au-Sart,Preux-au-Bois,Potelle,Poix-du-Nord,Obies,Neuville-en-Avesnois,Mecquignies,Maroilles,Maresches,Louvignies-Quesnoy,Locquignol,Le Quesnoy,Le Favril,Landrecies,La Longueville,La Flamengrie,Jolimetz,Jenlain,Hon-Hergies,Hecq,Hargnies,Gussignies,Gommegnies,Ghissignies,Frasnoy,Forest-en-Cambrésis,Fontaine-au-Bois,Eth,Englefontaine,Croix-Caluyau,Bry,Bousies,Bettrechies,Bermeries,Bellignies,Beaudignies,Bavay,Audignies,Amfroipret
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,3284,3284,255,255,255,4762,255,3284,4762,3284,4762,4762,6276,4762,3284,4762,293,3284,4762,3284,255,3284,3284,4762,0,3284,0,293,4762,3284,255,3284,4762,3284,4762,293,3284,4762,3284,3284,4762,255,4762,4762,293,4762,4762,3284,3284,333,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26380,23220,25310,25080,26230,25330,22470,25500,24100,20450,21460,23740,22800,21320,25310,20880,25270,18710,23990,24250,22900,20920,23990,23000,22700,19300,20630,17870,22470,24500,24350,26220,24010,22920,24410,24850,24030,26150,24510,20750,22480,31880,20610,23640,27720,20100,20750,23480,22580,23030,20220,26400,25620
Dotation globale de fonctionnement totale en 2023 (en €),66525,165527,170608,170340,259069,180382,81826,20712,109188,51625,127499,88021,35714,34978,26561,167747,43786,712608,100450,60213,136201,297622,171992,148340,37832,1067800,91394,1055418,227326,72770,133498,67471,197360,63292,111007,73081,438384,85489,69740,118371,147024,41090,250440,40180,46505,510414,26672,66112,159176,93763,747456,35341,36515
Dont dotation forfaitaire en 2023 (en €),39157,70993,90362,95620,127914,73252,33249,0,50918,35497,61384,51543,16475,20428,13578,93328,25619,300916,52320,28824,67618,145897,106122,59256,29714,458154,30289,441998,137418,34083,67844,32062,93591,32518,48003,38094,226657,30808,28569,51041,71257,22486,149204,15619,27076,180066,19662,26298,85891,44371,432975,20415,19725
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),11292,64901,53543,42796,88200,60818,35735,20712,36797,8732,44319,28230,12628,9541,9631,41410,10102,314548,29438,23286,44137,103604,40276,55593,8118,337727,41937,471456,40373,24227,38184,20588,69803,18260,38468,23071,133468,34194,30147,43723,52033,8962,60995,15877,8974,253940,7010,27482,45935,33909,259770,8738,10490
- dotation de péréquation totale (DNP) en 2023 (en €),16076,29633,26703,31924,42955,46312,12842,0,21473,7396,21796,8248,6611,5009,3352,33009,8065,97144,18692,8103,24446,48121,25594,33491,0,101741,19168,141964,49535,14460,27470,14821,33966,12514,24536,11916,78259,20487,11024,23607,23734,9642,40241,8684,10455,76408,0,12332,27350,15483,54711,6188,6300
DGF par habitant en 2023 (en €),116.7,181.9,216,150.7,195.4,167.3,166,21,165.4,151.8,192.3,188.9,174.2,221.4,84.6,198.3,96.9,317.3,150.4,193,186.8,202.6,207.2,157.6,117.9,213.6,179.6,296.8,107.6,164.3,153.3,56.9,221.3,174.8,174.3,201.9,186.3,163.5,181.1,203.4,213.7,115.1,193.2,155.7,106.9,284.2,100.3,172.2,190.4,163.6,225.3,93,163
Population « DGF » en 2023,570,910,790,1130,1326,1078,493,985,660,340,663,466,205,158,314,846,452,2246,668,312,729,1469,830,941,321,5000,509,3556,2112,443,871,1185,892,362,637,362,2353,523,385,582,688,357,1296,258,435,1796,266,384,836,573,3317,380,224
