Nom de la commune,Oriolles,Baignes-Sainte-Radegonde,Vignolles,Val des Vignes,Touvérac,Sauvignac,Salles-de-Barbezieux,Saint-Vallier,Saint-Palais-du-Né,Saint-Médard,Saint-Félix,Sainte-Souline,Saint-Bonnet,Saint-Aulais-la-Chapelle,Reignac,Pérignac,Passirac,Montmérac,Le Tâtre,Lagarde-sur-le-Né,Ladiville,Lachaise,Guizengeard,Guimps,Étriac,Coteaux-du-Blanzacais,Condéon,Chillac,Chantillac,Champagne-Vigny,Challignac,Brossac,Brie-sous-Barbezieux,Bors (Canton de Charente-Sud),Boisbreteau,Berneuil,Bécheresse,Barret,Barbezieux-Saint-Hilaire,Angeduc
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,255,218,255,3284,6276,4799,6276,4762,4762,6276,6276,4762,4762,3284,3247,4762,3284,4762,6276,6276,4762,6276,4762,4762,255,3284,4762,4762,4762,4762,4762,6276,6276,6276,4762,4762,255,0,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19140,19910,22390,20910,19980,,21730,18260,22340,20030,20230,18480,22490,21090,21010,20690,18700,21660,19790,22850,24840,21370,18300,22070,24090,20130,20360,23770,21380,21950,21320,18420,20340,20410,18230,19870,21640,22450,19960,21200
Dotation globale de fonctionnement totale en 2023 (en €),8696,381315,21420,334607,85498,29583,108338,38988,44168,37851,23034,22368,65051,47070,149202,111978,54525,120921,92602,26260,22794,49150,44707,83082,24631,271600,176150,46741,48055,35675,72383,143809,24780,32376,19206,56076,50082,176890,988282,34790
Dont dotation forfaitaire en 2023 (en €),0,200772,11550,171311,58073,23776,66850,30968,32274,25604,17691,17193,48218,35653,68743,81879,40777,88075,45773,18107,16829,36956,35759,58923,17890,169408,82488,36051,29924,25337,55338,75341,18325,25790,13386,42958,39391,117545,517706,17359
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8696,156943,9870,150931,19519,5807,34321,7516,10478,9952,5343,4731,16833,9874,80459,24722,10762,25858,37973,6372,5965,10540,8948,17540,6741,102192,81330,9219,16154,8892,13932,68468,5589,6586,5820,12023,10691,35114,412217,16092
- dotation de péréquation totale (DNP) en 2023 (en €),0,23600,0,12365,7906,0,7167,504,1416,2295,0,444,0,1543,0,5377,2986,6988,8856,1781,0,1654,0,6619,0,0,12332,1471,1977,1446,3113,0,866,0,0,1095,0,24231,58359,1339
DGF par habitant en 2023 (en €),32.1,294.5,119.7,231.9,148.4,268.9,215,246.8,136.7,115,193.6,160.9,153.1,199.4,196.1,212.5,204.2,159.1,218.9,135.4,186.8,154.6,247,165.5,116.7,256.2,268.9,187.7,123.9,145,200,246.7,183.6,267.6,145.5,163.5,162.6,159.8,196.7,259.6
Population « DGF » en 2023,271,1295,179,1443,576,110,504,158,323,329,119,139,425,236,761,527,267,760,423,194,122,318,181,502,211,1060,655,249,388,246,362,583,135,121,132,343,308,1107,5024,134
